﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bus at 19th Street and Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Buses; Traffic signs & signals","Bus in downtown Bakersfield; street scene showing pedestrians and traffic signal; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1940","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0032,"circa 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Buses,Traffic signs & signals",http://digital.sjvls.org/files/original/cf4e81705d60416a9ee0c02211cd87ac.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Chester Avenue, North from 18th Street","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Streets","View of downtown Bakersfield, showing California Theater in center of picture; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System","circa 1930","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0046,"circa 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,Streets",http://digital.sjvls.org/files/original/a942eb5441d10de4ffb88b37a0a94986.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Children's department","Baker Branch; Kern County Free Library","East Bakersfield (Baker) Branch, Children's department, Kern County Free Library.",Seron,"1 photograph : b&w ; 16.5 x 26.6 cm.","San Joaquin Valley Library System",12-Nov-26,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0066,12-Nov-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/5b3ab46c72e0e0a8c8ec4eaef315627e.jpg,"Still Image","Kern County Library Collection",1,0
"Children's department","Beale Memorial Library; Kern County Library; Bakersfield","Children's department, Beale Memorial Library, Bakersfield",,"1 photograph : b&w ; 9.3 x 11.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Library,Libraries",http://digital.sjvls.org/files/original/146c8a5cb9dc84b3e9ce58b9f6adbc7d.jpg,"Still Image","Kern County Library Collection",1,0
"Cotton is King Festival","Automobiles; Bakersfield (Calif.)--Downtown; Clothing & dress; Crowds; Festivals; Grand Hotel (Bakersfield, Calif.); Hotels; Parades & processions","Cotton is King Festival parade along Chester Avenue. Wasco's float is square white vehicle at left center. Hotel Manchester is last building on right side of street;Grand Hotel is two buildings to the right. A drug store is on left side of street. A fur and millinery shop is on the side street at far right.",Unknown,"1 photographic print; 18 x 28 cm.","San Joaquin Valley Library System",1919,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0051,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Clothing & dress,Crowds,Festivals,Grand Hotel (Bakersfield,Grand Hotel (Bakersfield, Calif.),Hotels,Parades,Parades & processions",http://digital.sjvls.org/files/original/a7659fc217a21ace5767d44d03c7c73a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"East on 18th Street at night","Bakersfield (Calif.)--Downtown; Buildings","View of downtown Bakersfield at night; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1940s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0088,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings",http://digital.sjvls.org/files/original/21501eed365e553935cc3aabe22f1aa5.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"East on 19th Street from Eye Street","Bakersfield (Calif.)--Downtown; Buildings; Hotels; Southern Hotel (Bakersfield, Calif.); Streets","View of downtown Bakersfield; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0089,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Hotels,Southern Hotel (Bakersfield,Southern Hotel (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/7c67a12098b23023676b91cbf9e57579.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"East side of Chester Avenue between 18th and 19th Streets","Bakersfield (Calif.)--Downtown; Buildings; Scribner Building (Bakersfield, Calif.); Shoestring industry; Stores & shops","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1930","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0090,"circa 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Scribner Building (Bakersfield,Scribner Building (Bakersfield, Calif.),Shoestring industry,Stores & shops",http://digital.sjvls.org/files/original/0dea2e1561f70aa651648c0502dd786b.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Eleanor Wilson with bust of General Edward Fitzgerald Beale","Beale Memorial Library (Bakersfield, Calif.); Beale, Edward Fitzgerald; Kern County Library; Librarians; Libraries; Sculpture; Wilson, Eleanor","Librarian Eleanor Wilson poses beside bust of General Beale, at the second Beale Memorial Library, on the day that the library's name was changed from Kern County Central Library to Beale Memorial Libary: June 2, 1966.  She wears pioneer dress for the occasion.The statue of Beale has been displayed at all three Beale Libraries.",Unknown,"1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System",1966,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0098,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Eleanor,Kern County Library,Librarians,Libraries,Sculpture,Wilson",http://digital.sjvls.org/files/original/9c2c4a67c1171d4e7d5cb3ed8a7635cd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Eve Titus","Titus, Eve; Authors; Baker Branch; Kern County Library; Bakersfield","Author Eve Titus performs for a group of children at the Baker Branch.",,"1 photograph : b&w ; 15.3 x 20.6 cm.","San Joaquin Valley Library System",19-Nov-74,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0084,19-Nov-74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authors,Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/e9197bbca99213ab2ad6e5b2c29b9c1a.jpg,"Still Image","Kern County Library Collection",1,0
