﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Laton Hotel and Stores","Laton (Calif.); Laton (Calif.) -- Buildings, structures, etc. -- Photographs,; Historic buildings -- California -- Fresno County -- 20th century – Photographs.","Laton Hotel and Laton Pharmacy located on the corner of D and 5th Streets.",,"RC 917.9482 L35. Laton, Fresno County, California : land of homes. 1 photographic print, b & w, 5  x 7.5   cm","San Joaquin Valley Library System","ca 1921","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0116,"ca 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/38b08e9992b3604c246a594fd0524bfd.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Laton Community Hall","Laton (Calif.); Laton (Calif.) -- Buildings, structures, etc. -- Photographs,; Historic buildings -- California -- Fresno County -- 20th century – Photographs.","Picture of Laton's Community Hall. Laton had strong community and civic organizations including the I.O.O. F. & Rebekahs Lodge, W.O.W. & Royal Neighbors, Parent Teacher's Association and Women's Club. ",,"RC 917.9482 L35. Laton, Fresno County, California : land of homes. 1 photographic print, b & w, 5  x 7.5   cm","San Joaquin Valley Library System","ca 1921","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0115,"ca 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e24d69224f291f4e7b30ba68a056d56b.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Cozy Cottage Homes, Laton, CA.","Laton (Calif.); Laton (Calif.) -- Buildings, structures, etc. -- Photographs,; Historic buildings -- California -- Fresno County -- 20th century -- Photographs","Picture of the  homes in Laton, printed in a Laton Chamber of Commerce promotional pamphlet, Laton,  Land of Homes. ",,"RC 917.9482 L35. Laton, Fresno County, California : land of homes. 1 photographic print, b & w, 5 x 7.5 cm.","San Joaquin Valley Library System","ca 1921","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0114,"ca 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3dd2b77c643b2de267a6f9d5e6ca6dac.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"First National Bank of Laton.","Laton (Calif.); Laton (Calif.) -- Buildings, structures, etc. -- Photographs,; Historic buildings -- California -- Fresno County -- 20th century -- Photographs.","Picture of the First National Bank of Laton, printed in a Laton Chamber of Commerce promotional pamphlet, Laton,  Land of Homes.",,"RC 917.9482 L35. Laton, Fresno County, California : land of homes. 1 photographic print, b & w; 5 x 7.5 cm.","San Joaquin Valley Library System","ca 1921","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0113,"ca 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d8cfbe40df3e50f9c14483971c2feb88.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Laton is on Paved Highway Between Fresno and Hanford.","Laton (Calif.); Laton (Calif.) -- Buildings, structures, etc. -- Photographs,; Historic buildings -- California -- Fresno County -- 20th century -- Photographs, ;","Picture of a street in Laton, CA printed in a Laton Chamber of Commerce promotional pamphlet, Laton,  Land of Homes. circa 1921.",,"RC 917.9482 L35. Laton, Fresno County, California : land of homes. 1 photographic print: b & w; 5 x 7.5 cm.","San Joaquin Valley Library System","ca 1921","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0112,"ca 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9ef4fcc7a8b4d19d07148f99a97abc51.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"The Old Phillips Home","Laton (Calif.); Laton (Calif.) -- Buildings, structures, etc. -- Photographs,; Historic buildings -- California -- Fresno County -- 20th century -- Photographs","The home of Perry C. and Elizabeth Phillips who, in 1860, settled in the Kingston area, just south of the Kings River from present day Laton. This two story wood frame house with a dozen rooms was constructed in 1869 from lumber brought on wagons from Stockton. According to Vandor, it had a ""large and cheerful fireplace"" and had been ""a center of hospitality for visitors, and for many social and musical functions and happy family reunions."" This honored and prosperous pioneering couple lived in the home until their deaths in the 1920's. Their son Robert Phillips continued to live there into the 1950's.",,"RC 917.9482 L35. Laton, Fresno County, California : land of homes. 1 photographic print, b & w, 5 x 7.5 cm.","San Joaquin Valley Library System","ca 1921","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0111,"ca 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a6b131aa8998f3c4a65c0940e8e3c242.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Kearney Park Gatekeeper's Lodge",,"This is a three story lodge located at the Kearney Park entrance. The building was modeled after the Chateau de Chenonceauxx near Tours, France. This picture is from a Edward Mitchell postcard.",,,"San Joaquin Valley Library System","Circa 1903-1906","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/afcee12b252b05266f8965b7512226ff.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Residence, Dr. Isaac & Minnie Sherman Eshleman's Vineyard","vineyard; house; Fresno, CA.","An exterior view of Dr. Isaac & Minnie Sherman Eshleman's home on the Minewawa vineyard.",,"RC 917.9483 H8683, California Vineyards. 1 Photographic print: b & w; 14 cm x 18.5 cm.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/374b8a100d248745b8d15fe245a33bd9.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"A Fallen Monarch of the Forest, in General Grant Park, Fresno County.","Fresno County -- 20th century – Photographs.","Picture of a U.S. Calvary Troop on top of a fallen ""big tree"" (Sequoia Gigantea.)  The troop was used to show the dimensions of the tree.",,"RC 917.9483 F89251, Imperial Fresno. 1 Photographic print: b & w; 23.5 x 16.5 cm.","San Joaquin Valley Library System","ca 1897","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0095,"ca 1897",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0b9006a12a702776adc7800df1f67ebb.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Logging Among the Sequoias",,,,"this image can be found in ""Scenes from Fresno County California"", a publication of the American Vineyard Company, Fresno Ca. A similar image is also found in ""Fresno County California and the Evolution of the Fruit Vale Estate"" p. 138","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/760242d1abe1d97f34f8e3dc200c6dc0.jpg,,"Fresno County Public Library Books and Periodicals",1,0
