﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Felling Tree for Chicago World's Fair","Giant Sequoias; Logging; Lumbering; Mountains; Converse Basin; Tulare County","Loggers on 60' high platform cutting Giant Sequoia",Curtis,"1 Photograph : b + w  ; 4 x 5.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0205,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Converse Basin,Giant Sequoias,Logging,Lumbering,Mountains,Tulare County",http://digital.sjvls.org/files/original/1ea552a091678244063e8898c1b570c1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Loggers on Base of Giant Sequoia","Giant Sequoias; Loggers; Logging; Mountains","Large group of men around and on base of large Giant Sequoia trees.","J.W. Bledsoe","1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0203,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giant Sequoias,Loggers,Logging,Mountains",http://digital.sjvls.org/files/original/0510d79794c319a8cb316631251c19a4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Mr. Nash and Friends with Car on Snowy Road","E.R. Nash; Automobiles; Mountains; National Parks; Snow; Big Stump Meadow; Tulare County","Eight men around car on mountain road covered with snow.","Powell, Hanford","1 Photograph : b + w  ; 7.25 x 9 cm.","San Joaquin Valley Library System",1920,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0202,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Mountains,National Parks,Tulare County",http://digital.sjvls.org/files/original/acce08c5dc0ce05b88ee9ce92dc28a1e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Library at Stony Brook Retreat","Libraries; Mountains; Nurses; Sanatoriums; Stony Brook Retreat (Keene, Calif.); Trucks","Shows site of library at Stony Brook Retreat, Kern County's tuberculosis hospital 1928-1968.  The facility was one of 11 institutions served by the Kern County Library System at that time",Unknown,"1 photographic print; 8.5 x 12.5 cm.","San Joaquin Valley Library System",1942,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0158,1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Mountains,Nurses,Sanatoriums,Stony Brook Retreat (Keene, Calif.),Trucks",http://digital.sjvls.org/files/original/6e3a4e0cced5903b416a7272b2b7448e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Tehachapi Mountain flood","Caliente Creek (Calif.); Floods; Mountains; Railroad accidents; Streams; Tehachapi Creek (Calif.)","September 30, 1932, Santa Fe's Engine 3834 was derailed and completely buried in a flash flood near Woodford Station and Caliente, killing 19 people, at the junction of Tehachapi and Caliente creeks. After it was found weeks later, workers and volunteers uncovered it and hauled it in for repairs.This view shows spectators looking down into the creek bed at the wrecked engine.Three years later the engine returned to service.",Unknown,"1 photographic print; 20 x 26 cm.","San Joaquin Valley Library System",1932,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0216,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caliente Creek (Calif.),Floods,Mountains,Railroad accidents,Streams,Tehachapi Creek (Calif.)",http://digital.sjvls.org/files/original/1c60275230fccb82834ed344edf0fc42.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Wagon Coming Through Tunnel in Giant Sequoia Tree","Dogs; Giant; Horses; Mountains; National Parks; Sequoias; Trees; Tunnels; Wagons","Group in wagon pulled by two teams.  Wagon has passed through tunnel cut through tree.",,"1 Photograph : b + w  ; 6 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Giant,Horses,Mountains,National Parks,Sequoias,Trees,Tunnels,Wagons",http://digital.sjvls.org/files/original/41553526bb68e96e77e87a72f582b81b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Guests at California Hot Springs in Tulare County","Della B. Wilson; Henry Cousins; Mrs. E.F. Clute; Mrs. M.L. Wilson; Automobiles; Bears; Hotels; Mountains; California Hot Spring; Tulare County","Passengers in car with bear in front seat next to driver.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1906,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0192,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bears,California Hot Spring,Hotels,Mountains,Tulare County",http://digital.sjvls.org/files/original/bc2a0dd8397d3cbf82b6af3d34bf4061.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Converse Basiri Sawmill Buildings","Logging; Lumber; Mountains; Sawmills; Snow; Converse Basin; Sierra Nevada","Snow-covered buildings of closed sawmill with trees on nearby hills.",,"1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",1905,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0200,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Converse Basin,Logging,Lumber,Mountains,Sawmills,Sierra Nevada",http://digital.sjvls.org/files/original/41362f9f97ef85abfe99530fdcc3d436.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Cabin at Wilsonia, in The Sierras","Cabin; Mountains; Sierra Nevada; Snow; Tulare County; Wilsonia","Snow-covered cabin.",,"1 Photograph : b + w  ; 9.75 x 7.5 cm.","San Joaquin Valley Library System",1962,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0201,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabin,Mountains,Sierra Nevada,Tulare County",http://digital.sjvls.org/files/original/eb0578474c4757fded181ac5e5e5afcb.jpg,"Still Image","Kings County Museum at Burris Park",1,0
