﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Shell Oil Camp Section 28, Coalinga","Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","Shell Oil Camp Section 28, Coalinga","Bagley, Jim","1 photograph : b&w ; 6 x 8 in.","San Joaquin Valley Library System",1913,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0185,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/a666df2a465c8a86fded0ecfc3b1370b.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Men working with oil rig","Oil fields -- California -- Coalinga -- Photographs.","Working at California Oilfields Limited, which was sold to Shell Oil Company.","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0192,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/2ccb0c392bfa98a80d15930d9fb1c976.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"California Oilfields Limited's billiard room at building for unmarried men","Oil fields -- California -- Coalinga -- Photographs.","This was in the complex for unmarried white-collar employees called ""The Bungalow"".  The owners believed that it was good business to offer decent living quarters.","Foster, Frank.","1 photograph ; b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0193,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/4400ed87270f577ffaa87707dbc76802.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"The Social Hall at California Oilfields Limited","Oil fields -- California -- Coalinga -- Photographs.","The Social Hall at California Oilfields Limited","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0194,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/04c38b8447208522c87430e4983bbe5f.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"California Oilfields Limited's baseball field and ""The Bungalow""","Oil fields -- California -- Coalinga -- Photographs.","The single men's white-collar employees quarters can be seen above the baseball field.  California Oilfields Limited became part of Shell Oil Company in 1913.","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0195,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/c0ff111c941097342d14cd330075514a.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Dining room at the single men's quarters known as ""the Bungalow"".","Oil fields -- California -- Coalinga -- Photographs.","This was in the single white-collar workers living quarters.  California Oifields Limited became part of Shell Oil Co.","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0196,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/9f43c749b48c1ff76fe8baff3e375a39.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"California Oilfields Limited housing for married employees","Oil fields -- California -- Coalinga -- Photographs.","California Oilfields Limited housing for married employees","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0197,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/5d908493db24a5bddc00089816edba80.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"American Petroleum Section 18","American Petroleum Co.; Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","Coalinga oilfields.",,"1 postcard : b&w ; 3.5 x 11 in.","San Joaquin Valley Library System","ca 1909.","Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0016,"ca 1909.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Oil Fields,Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/2b87e105995a5787b56313d532253332.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Men working for American Petroleum Co.","American Petroleum Co.; Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","Man on left is Charles E. Leach, other three men are unknown.  Believed to be Section 30 American Lease.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1907,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0017,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Oil Fields,Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/35fc0808bf4a17e4dde7ecc762924cf6.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Coalinga Kettleman Hills Oilfields","Oil fields -- California -- Coalinga -- Photographs.","Coalinga Kettleman Hills Oilfields",,"1 photograph : b&w ; 5 x 14 in.","San Joaquin Valley Library System",ca1930.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0037,ca1930.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/c0d38535d027c2b326443fadd5611c79.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
