﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Coulterville band stand, 1898","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Front and side view of festively decorated band stand, with band members standing in front, and crowd of people standing nearby; Coulterville, Calif., 1898.",,"1 photograph : b&w ; 17.80 x 23.50 cm.","San Joaquin Valley Library System",1898,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0011,1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5752176b8b79928efc7a4299bd65616d.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Magnolia Room, Coulterville","Bryant, Grant; Greeley, Harry; Olney, Gus; Roberts, John; Tedray, Tommy; Thompson, John; Tiscornia, Vic; Williams, Jack; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Hotel Jeffery; Jeffery Hotel; Magnolia Room","Interior of the Magnolia Room saloon in the Jeffery Hotel, Coulterville, Calif., decorated for the Fourth of July; with John Thompson tending bar and others standing in center of room; left to right, Grant Bryant, Gus Olney, Tommy Tedray, Jack Williams, Harry Greeley, Vic Tiscornia, John Roberts.",,"1 photograph : b&w ; 8.25 x 10.80 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/66b7a1e047fb84027e9d66b8a3074ea2.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Searching for gold in street, Coulterville","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bruschi warehouse; Coulterville, Calif.; Main Street; Mrs. Holland's Store","Crowd of about twenty men standing or picking at dirt on Main Street, Coulterville, Calif., in front of the burned out Bruschi warehouse and Mrs. Holland's Store, circa 1899-1905; $495 in gold found in street.",,"1 photograph : b&w ; 8.25 x 12.05 cm.","San Joaquin Valley Library System",[1899-1905],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0013,[1899-1905],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a3723dbd655e7cf2a2853e2475a50949.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville Hotel","Coulterville Hotel; I.E. Gilbert and Co.; Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulter Hotel; Coulterville, Calif.","Front of the three-story Coulterville Hotel and the I.E. Gilbert and Co. Store, Coulterville, Calif.",,"1 photograph : b&w ; 8.90 x 12.06 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/139332688a4ea4e5ef1c5eecac266386.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Alex's barber shop, Coulterville","Ellis, Vince; Guerra, Alex; Hope, George; Sain, Milt; Sheehan, Martin; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Interior of barber shop in Coulterville, Calif., circa 1910; with five men and a boy; from left, Alex Guerra (barber), Milt Sain, Vince Ellis, Martin Sheehan, unidentified boy, George Hope.",,"1 photograph : b&w ; 8.25 x 11.43 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0015,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6dd5ba182886dae53306986b6e484f3a.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Canova Store, Coulterville","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bruschi warehouse; Canova Store; Coulterville, Calif.","Front of Canova Store, with crowd of people standing along porch, and two boys with bicycles in street, Coulterville, Calif.; ruins of Bruschi warehouse on left.",,"1 photograph : b&w ; 15.24 x 22.86 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0f73665a2454f6239f7a68baa31d719a.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville Brass Band, 1895","Brown, James; Brown, Walter; Burges, Gus; Canova, James; Goss, James; Jeffery, Will; Murphy, Johnny; Pendray, John; Penrose, Joe; Rihn, Joe; Smith, Billy; Tiscornia, John; Webb, William; White, George; Wivell, Jack; Wivell, William; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Band members with instruments posed beside decorated band stand, Fourth of July celebration 1895, Coulterville, Calif.; names listed left to right, back row first.",,"1 photograph : b&w ; 8.57 x 12.05 cm.","San Joaquin Valley Library System","July 4, 1895","Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0017,"July 4, 1895",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c55103a11db61b911db268d5decae18b.jpg,"Still Image","Northern Mariposa County History Center",1,0
"George W. Kenney in buggy","Kenney, George W.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs","Horse and buggy, with George W. Kenney seated in buggy, on road in forest.",,"1 photograph : b&w ; 10.80 x 19.05 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/da65f11538e089bcd259a218224dfe20.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Bower Cave, nature's wonder","Caves -- California; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bower Cave; Coulterville-Yosemite Road","Inside Bower Cave, showing two staircases and upper walkway, with three women standing and seated; caption handwritten on photograph: ""Bowers' Cave - Nature's Wonder - Coulterville Auto Road - Yosemite""","Wohlbruck, T. C., Co.","1 photograph (postcard) : b&w ; 8.90 x 13.97 cm.","San Joaquin Valley Library System",[1915-1925],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0019,[1915-1925],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/442051078759ff8ed795054eb009f2ea.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville Concert Band","Brown, James; Bruschi, Fred; Canova, Will; Ellis, Bill; Ellis, Elmer; Fiske, Bill; Garbarino, Frank; Guerra, Alex; Haigh, Toots; Hoborn, Clarence; Hoborn, Merle; Murphy, James; Segale, Albino; Shimer, George, Sr.; Tiscornia, George; Webb, Billy; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Sixteen Coulterville Concert Band members with instruments, standing and seated outdoors, Coulterville, Calif., 1890s; three unidentified women standing at left; Billy Webb, Bandmaster; band member names listed left to right, back row first.",,"1 photograph : b&w ; 11.43 x 16.51 cm.","San Joaquin Valley Library System",[1890s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0020,[1890s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3dbf2c08ad43ecba8c26c5b64ec158c3.jpg,"Still Image","Northern Mariposa County History Center",1,0
