﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Railroad tunnel East of Bakersfield","Construction equipment; Tunnels","Construction of a railroad tunnel East of Bakersfield",,"1 photographic print; 10 x 12 cm.","San Joaquin Valley Library System","circa 1950s","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0193,"circa 1950s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction equipment,Tunnels",http://digital.sjvls.org/files/original/a32125450b61a6a3f808e722bd1e2d2c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Kern General Hospital, with welder","Hospitals; Kern General Hospital (Bakersfield, Calif.); Laborers; Welding","Unidentified welder doing work on Kern General Hospital from a window",,"1 photographic print: 16 x 11 cm.","San Joaquin Valley Library System","circa 1950s","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0153,"circa 1950s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Kern General Hospital (Bakersfield, Calif.),Laborers",http://digital.sjvls.org/files/original/33e696d853c71a754c7ca44a10f6cd23.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Hotel Maricopa, after Tehachapi earthquake","Earthquakes; Hotels","Two-story brick building, probably damaged in the 1952 Arvin-Tehachapi earthquake.  Doors near center of picture contain sign ""Hotel Maricopa.""  To the left, a window contains the signs ""Vegetables, Fruits.""  To the right, a window contains the sign ""Justice Court.""",,"1 photographic print; 9 x 11 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0132,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Hotels",http://digital.sjvls.org/files/original/19809c3fdf7885824e7b3017031603f3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Brower Building, after 1952 earthquake","Brower Building (Bakersfield, Calif.); Earthquakes; Scaffolding","Scaffolding in front of building damaged by 1952 Bakersfield earthquake shows various signs: Eastern, open; Entrance, Brower Bldg.; Eastern's entire store open for business; Eastern, open, tunnel entrance.",,"1 photographic print; 6 x 8 cm.","San Joaquin Valley Library System","circa  1952","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0030,"circa  1952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brower Building (Bakersfield, Calif.),Earthquakes,Scaffolding",http://digital.sjvls.org/files/original/f64f1d4579f8b8eb90ac8e08e5b0b027.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Motor Center Used Car Lot","Automobile dealerships; Motor Center Used Car Lot; Scaffolding; Signs (Notices); The Austin Company","Signs and scaffolding in front of 22nd and Chester location of Motor City Used Car Lot, damaged in 1952 earthquake; one sign is for Austin building company, and the other sign discloses the new location of Motor Center Used Car Lot as 21st and H Street, 2 blocks to the West; the 22nd and Chester location was rebuilt",,"1 photographic print; 8 x 8 cm.","San Joaquin Valley Library System","circa 1950s","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0020,"circa 1950s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Motor Center Used Car Lot,Scaffolding,Signs (Notices),The Austin Company",http://digital.sjvls.org/files/original/070ef56d6f6a423eb812fa18db611f9e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Kern County Land Company's facility at Poso Ranch","Dormitories; Kern County Land Company (Bakersfield, Calif.); Mess halls","Shows Kern County Land Company's provision for employees working near Wasco; bunkhouse is at left, mess hall is at right","Williams, Cal","1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System",1950,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0148,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dormitories,Kern County Land Company (Bakersfield, Calif.),Mess halls",http://digital.sjvls.org/files/original/68d1eb5ce26f832d9ea080530ff21764.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Kern County Land Company office","Kern County Land Company (Bakersfield, Calif.); Office buildings","Kern County Land Company Office, located at 2920 H Street.  Galbraith Van & Storage Company on Chester Avenue is visible in background at far right; office was built after 1952 earthquake","Williams, Cal","1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System",1950s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0147,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Land Company (Bakersfield, Calif.),Office buildings",http://digital.sjvls.org/files/original/72d461a5eb9f9daeffb7182435ab2599.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Third Beale Memorial Library, with snow","Beale Memorial Library (Bakersfield, Calif.); Libraries; Traffic signs & signals; Winter","Third Beale Memorial Library building, opened in 1988, shown after a rare snowfall; located at corner of 701 Truxtun Avenue, at Q Street","Walker, Kathleen","1 photographic print; 12.5 x 17 cm.","San Joaquin Valley Library System",1999,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0218,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Traffic signs & signals",http://digital.sjvls.org/files/original/229578ec3469d8484e2a35adbd82ddf6.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Kern County Food Bank mural","Food relief; Murals; Warehouses","Mural on North side of Kern County Food Bank, located at 800 14th Street at Q Street. Building was later torn down.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1995,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0142,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food relief,Murals,Warehouses",http://digital.sjvls.org/files/original/4e6fa1b4984f62bbb6530417d7354c09.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Close-up of Kern County Food Bank mural","Food relief; Murals","Close-up of mural that was painted on Kern County Food Bank warehouse at 800 14th Street. Building was torn down about 2003","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1995,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0048,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food relief,Murals",http://digital.sjvls.org/files/original/cfeea2ec991a6d36b617f4c25a202b98.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
