﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pine Flat Dam- Kings River, Fresno County, CA ","Pine Flat Dam; Water","A view of the construction of the Pine Flat Dam taken March 15, 1952.",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","March 15, 1952","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a7814d484c3945ab8239067d4211757c.jpg,,"Fresno County Public Library General Photographs",1,0
"Pine Flat Dam Construction Metal Workings","Pine Flat Dam; Water","Two men standing looking out over the metal workings of the dam.",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","ca. 1953","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/069d99a21d970eb38788055791cf21ab.jpg,,"Fresno County Public Library General Photographs",1,0
"Last of Concrete Placed at Pine Flat Dam.","Pine Flat Dam; water","Group of men pouring the last of the concrete into Pine Flat Dam.",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",1953,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/596d4ddf5edef8a408373017fe9f31c2.jpg,,"Fresno County Public Library General Photographs",1,0
"Pine Flat Dam Construction ","Pine Flat Dam; water","Another view of the Pine Flat Dam Construction, likely after finishing concrete work, 1953.",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","ca. 1953","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5eccabd619665248c564a32db50d464c.jpg,,"Fresno County Public Library General Photographs",1,0
"A View of Pine Flat Dam During Construction.","Pine Flat Dam; water.","A view of Pine Flat Dam during construction probably close to 1953, not quite finished pouring the concrete.",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","between 1950-1953","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ba17fa7374efafe458d728c274f9b927.jpg,,"Fresno County Public Library General Photographs",1,0
"First Bucket of Concrete Placed in Pine Flat Dam.","Pine Flat Dam; water; ","Group of men watching the first bucket of concrete being placed in Pine Flat Dam on November 1, 1950. The U.S. Army Corps of Engineers Sacramento District was overseeing the project. ",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","Nov. 1, 1950","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a4ce7569bedd293ca34a69efc8c9f92d.jpg,,"Fresno County Public Library General Photographs",1,0
"Pine Flat Dam - During construction","Pine Flat Dam; Water","A view of the dam during construction between 1950-1953.",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/323e6a66ea854aae66a75dcebc298dd8.jpg,,"Fresno County Public Library General Photographs",1,0
"Fresno County First Courthouse",,"Opened in 1867 the building served as the first county courthouse in a ""permanent"" location. The court was moved to Fresno in 1875. In 1940, the construction of the Friant Dam led to a brick to brick removal of the building to its current location overlooking the Friant Dam. ",,"Clough C . Secrest Jr., W. Fresno County- The Pioneer Years (1984)  ","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/36035c9ba3ce1361ceedb7c16278cab9.jpg,,"Fresno County Public Library General Photographs",1,0
"Oil Wells near Coalinga, CA July 1936","Oil; Coalinga, CA","Oil wells as far as the eye can see in near Coalinga, CA.",,"1 photograph : b&w, 5 x 7 in.","San Joaquin Valley Library System","July 1936","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f2f204eba644ba64233fda47a7c86be9.jpg,,"Fresno County Public Library General Photographs",1,0
"Old Fort Miller, Millerton, Fresno County","Forts; Fort Miller; Millerton","Remnants of an outbuilding from Fort Miller, possibly the stable.  Judge Charles A. Hart bought most of the buildings of Fort Miller after its closing the property however remained in government control until 1880. The Judge bought the land and it remained in his family until 1940 when it was sold for the Central Valley Water Project. This structure was likely lost to the formation of Lake Millerton.",,"1 photograph : b&w, 5 x 7 in.","San Joaquin Valley Library System",1937,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ce3d6388e58be9e040b63a9358bc364a.jpg,,"Fresno County Public Library General Photographs",1,0
