﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hornitos old-timers, 1890","Arthur, Robert; Bailey, Nat; Barcroft, Ralph; Bennis, William; Branson, John; Collier, Sam; Craighn, Jim; Gagliardo, G.; Nelson, Henry; Rodgers, Mose; Sheppard, Ben; Smith, Thomas (or Thomas, Smith); Spagnoli, Joe; Sylvester, Al; Thorn, Tom; Williams, Tom (Spanish Tom); Hornitos Saloon; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Sixteen men and one dog standing and seated in front of Hornitos Saloon, Hornitos, Calif., 1890; names listed left to right, first row, second row (presumed to be bottom row, top row).",,"1 photograph : b&w ; 15.85 x 24.30 cm.","San Joaquin Valley Library System",1890,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0010,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Hornitos,Hornitos Saloon,Hornitos, Calif.,Joe,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mose,Nelson,Saloons,Smith",http://digital.sjvls.org/files/original/78660ce63525f02035176e268a9fffe6.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Mexican-American Family at Mary Joe's Cafe","Bing (the chef).; How, David.; Joe, Mary.; Joe, Yow .; Wong, Wing.; Mary Joe's Cafe.; Restaurants -- California -- History.; Restaurants -- California -- Tulare.","A Mexican-American family poses in front of Mary Joe's Caf",,"1 photograph : b&w ; 22 x 28 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe.,Restaurants,Restaurants -- California -- History.,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/c9e8d4509021d5e2cee6a7371291b130.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Sisters in Internment Camp, World War II","Joe, Daisy.; Joe, Ruby.; Asian-Americans -- California -- History.","Young Tulare County women pose while residing in an internment camp during World War II.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0130,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Internment camps,Joe",http://digital.sjvls.org/files/original/f3849ab9f8ad0269b9a54fc3c1579113.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Joe family in front of Mary Joe's Cafe in Tulare, California","Bing (chef at Mary Joe's Cafe).; Joe, David.; Joe, Mary.; Joe, Yow Chong.; Wong, Wing.; Mary Joe's Cafe (Tulare, Calif.)","The Joe family posed in front of Mary Joe's Cafe in Tulare, California. Pictured are (left to right): Mary (Mrs. Ling Joe), Yow Joe, Yow Joe's son David, Bing, the chef, and Wing (son of Jennie Joe Wong).",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Tulare",http://digital.sjvls.org/files/original/3dba763b83efb8debbc561107d2cb6fc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Daisy Joe Fung","Joe, Daisy; Fung, Daisy Joe.","Daisy Joe Fung posed with a mirror.",,,"San Joaquin Valley Library System",1920,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0220,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fung,Joe",http://digital.sjvls.org/files/original/7df67d54d207e83d9d168a8fe0c99bf3.jpg,"Still Image","Shades of Tulare County Project",1,0
"Court Smith and Mary Joe","Joe, Mary; Sheriffs -- California -- Tulare County.; Smith, Court","Court Smith, Warden of Folsom Prison, and Mary Joe. Smith was Tulare County Sheriff at one time.",,,"San Joaquin Valley Library System",1940,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0221,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court,Joe,Sheriffs,Sheriffs -- California -- Tulare County.,Smith",http://digital.sjvls.org/files/original/6a94f11ed1dca6eed856d093cb123bdc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Daisy Joe","Joe, Daisy; Fung, Daisy Joe.","Daisy Joe at the local Ford dealership in 1925.",,,"San Joaquin Valley Library System",1925,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0222,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fung,Joe",http://digital.sjvls.org/files/original/a298c5ace0ff209f074b1dc26c8710ba.jpg,"Still Image","Shades of Tulare County Project",1,0
"W. C. Wyatt and Daisy Joe at the Fresno Fair","Joe, Daisy; Fung, Daisy Joe.; Wyatt, W. C.","W. C. Wyatt (third from right) and Daisy Joe (right) at the Fresno Fair in 1913.",,,"San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0223,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fresno Fair,Fung,Joe",http://digital.sjvls.org/files/original/a1029878501ee1cf815b9dc784ef15f5.jpg,"Still Image","Shades of Tulare County Project",1,0
"Daisy Joe Fung and Ruby Joe Chan","Joe, Daisy; Joe, Ruby; Chan, Ruby Joe.; Fung, Daisy Joe.","Daisy Joe Fung and Ruby Joe Chan at home in 1913.",,,"San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0224,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Daisy,Fung,Joe",http://digital.sjvls.org/files/original/9df27144cdf4588e9bf8f88591248680.jpg,"Still Image","Shades of Tulare County Project",1,0
"Portrait of the Ling Joe family","Joe, Jennie Ying; Joe, Ling.; Joe, Mary.; Joe, Yow Chong.; Wong, Mary Joe.","Joe family portrait taken in Tulare, California in 1913. Pictured are (left to right): Mary Joe, Jennie Joe Wong, Ling Joe, and baby Yow Joe. Family is in traditional dress.","Doran, Tulare, California",,"San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0225,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Joe,Tulare",http://digital.sjvls.org/files/original/fe3aa4556fe8292158356871f2585350.jpg,"Still Image","Shades of Tulare County Project",1,0
