﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sixth Street in Hanford","buggies; Horses; Kutner-Goldstein Co.; Stores.; wagons; 6th Street; Hanford","Horsedrawn vehicles in front of businesses on unpaved street.",,"1 Photograph : b + w  ; 4.5 x 7.5 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0068,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Hanford,Hanford, CA,Horses,Kutner-Goldstein Co.,Stores & shops,Stores.,Wagons",http://digital.sjvls.org/files/original/075c2bc5b3fd0b8748d365a5e850dcc0.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Arvin jeweler and beauty salon damaged in earthquake","Earthquakes; Stores & shops","Shows jeweler's, beauty salon, and other Arvin businesses damaged by the 1952 earthquake",Unknown,"1 photographic print; 12 cm x 16 cm","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0005,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops",http://digital.sjvls.org/files/original/570ad738d921ec84fc55409ece4c3caf.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Carriages in Austin Foster Stoner's store","Carriages & coaches; Clothing & dress; Stoner, Austin Foster; Stores & shops","Men standing beside horse-drawn carriages in Austin Foster Stoner's shop; Austin Stoner is at far right. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner.",Unknown,"1 photographic print; 13.5 x 18.5 cm.","San Joaquin Valley Library System","circa 1908","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0038,"circa 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages & coaches,Clothing & dress,Stores & shops",http://digital.sjvls.org/files/original/2efbab5f1cac371d074cdad53b710e6d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Chester Avenue, after 1952 earthquake","Earthquakes; Stores & shops","Earthquake-damaged businesses on Chester Avenue, near 21st Street; includes Western-Gamble Auto Supply, Gil's Cafe, and Clinton Clothes",Unknown,"1 photographic print; 5.5 x 8 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0044,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops",http://digital.sjvls.org/files/original/f5da4450c00aa2a2d96d6e7c99bfc8c3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Dewar's Ice Cream Shop","Dewar's; Ice cream & ices; Stores & shops","Dewar's  Soda Fountain and Ice Cream, 1120 Eye Street, located between 11th Street and California Avenue",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1984,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0082,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dewar's,Ice cream & ices,Stores & shops",http://digital.sjvls.org/files/original/7e33d0d33192ae2b04a5b458c1cbc349.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Diamond Tire and Ford Auto Repair and Supply","Automobile repair; Automobiles; Brundage, Benjamin L.; Hotel Moronet; Stores & shops","shows automotive shop operated by Benjamin L. Brundage, located on 18th Street; front entrance of Hotel Moronet just visible at far right",Unknown,"1 photographic print; 15 x 20 cm.","San Joaquin Valley Library System","circa 1912","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0083,"circa 1912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Hotels,Repair,Stores & shops",http://digital.sjvls.org/files/original/c1b4ceb6945eff4142f19e20cc6042bc.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Dick Burnett and Glenn Burd at Lebec Grocery Store","Burd, Glenn; Burnett, Dick; Portraits; Stores & shops","Front of picture labeled "" me and my pal 'Dick,' "" with full surnames included on back of photo. Several signs visible in store window behind the men.",Unknown,"1 photographic print; 15 x 9 cm.","San Joaquin Valley Library System","circa 1938","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0084,"circa 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Stores & shops",http://digital.sjvls.org/files/original/4ce881fddd2336bd06e402bc196d1d6c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"East side of Chester Avenue between 18th and 19th Streets","Bakersfield (Calif.)--Downtown; Buildings; Scribner Building (Bakersfield, Calif.); Shoestring industry; Stores & shops","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1930","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0090,"circa 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Scribner Building (Bakersfield,Scribner Building (Bakersfield, Calif.),Shoestring industry,Stores & shops",http://digital.sjvls.org/files/original/0dea2e1561f70aa651648c0502dd786b.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Economy Mercantile in Tehachapi after earthquake","Earthquakes; Stores & shops","Economy Mercantile, and other Tehachapi businesses, after the 1952 Kern County earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0091,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops",http://digital.sjvls.org/files/original/601259da5d765ee2a275c59a725c6656.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"J.C. Penney on Chester Avenue","Automobiles; J.C. Penney and Company; Stores & shops","J.C. Penney, located on Chester Avenue between 20th and 21st streets, with automobiles parked at entrance",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0136,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,J.C. Penney and Company,Stores & shops",http://digital.sjvls.org/files/original/d6e30bf2c35efbd6d77619280d11342d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
