﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Flume School, Sugar Pine 1915","Madera, CA","Flume School, Sugar Pine 1915",,"1 photograph : b & w ; 10.16 x 5.08 cm.","San Joaquin Valley Library System",1915,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0059,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/b4f062f112f2c5b9d6cca3c2fc35aa5c.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Footman Ranch barn, Raymond","Footman Ranch; Raymond, CA","Footman Ranch barn, Raymond Est. 1889",,"1 photograph : color ; 40.64 x 55.88 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footman Ranch,Raymond, CA",http://digital.sjvls.org/files/original/9cfe6ac3d00170f57d871d32e8929976.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Fred Neal","Neal, Fred; Albino; Coarsegold, CA","Fred Neal, an albino child was born in these Coarsegold hills to Indian parents.  His father, Dick Neal, better known as Chicago Dick lived into the mid 1930s although practically blind. This was the second albino baby born to this couple, the first, true to Indian belief and custom was promptly disposed of, evil spirits being held responsible for such a birth. The second child, Fred, might have suffered the same fate had it not been for the great Chicago  Fair in 1893, where the Neals were persuaded to exhibit the strange little creature with it+s white hair and small pink eyes which seemed to contract in daylight. Those were marvelous days for these Indians, but, alas, when the Fair closed its doors, Chicago Dick and family were stranded, left to shift for themselves as best they could. The Indians of Coarsegold made up a purse to provide return transportation and they  were welcomed home.  The child grew in to young manhood, passing away about 1918.",,"1 photograph : b & w ; 15.24 x 10.16 cm.","San Joaquin Valley Library System","c. 1895","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0066,"c. 1895",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albino,CA,Coarsegold,Coarsegold, CA",http://digital.sjvls.org/files/original/1c0fddff0e6cc43499a6ec4c4b2fd853.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Fruit Basket","Madera, CA","Fruit Basket before the fire in 1945",unknown,"photograph : B&W ; 18cm x 24cm cm.","San Joaquin Valley Library System",1945,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0114,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/d78f307feab3d7e27c014ffc766c997c.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Fruit Basket circa 1950","Madera, CA","Fruit Basket circa 1950",unknown,"photograph : B & W ; 8 cm x 13 cm.","San Joaquin Valley Library System",1950,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0115,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/2dcd63532d7a2bd769e067e79b743e58.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Fruit Basket menu verse",,"Verse used on Menu at the Fruit Basket for many years",unknown,"photograph : B & W ; 13cm  x 14cm cm.","San Joaquin Valley Library System",unknown,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0116,unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/89e975b34b4966f3a6e1f730c86b2f8e.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Granite from Raymond in storage","Raymond Granite; Knowles, CA","Granite from Raymond Granite Company in storage",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1905","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0079,"c. 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knowles, CA,Raymond Granite",http://digital.sjvls.org/files/original/17bf9a133f96784e59020d9f3ffabc10.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Granite saws","Raymond Granite; Knowles, CA","Granite saws used by Raymond Granite, circa 1905",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1905","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0074,"c. 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knowles, CA,Raymond Granite",http://digital.sjvls.org/files/original/2b2daa1b54227db76ac32158dd505642.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Hanging Rock, Yosemite","A. C. Pillsbury; Glacier Point; Yosemite, CA","Hanging Rock near Glacier Point, Yosemite.","A. C. Pillsbury","1 photograph : b & w ; 12370 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Glacier Point,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/4ade27a1f69121a8049f312701d0e166.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Home of poet Cliff Corlieu","Madera County","Home of poet Cliff Corlieu",,"1 photograph : b & w ; 10.16 x 17.78 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/b9dc40d795099d6a40f2a13550bd8509.jpg,"Still Image","Madera County Library Historic Photos",1,0
