﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Percy Dew Steinbrink (World War I, Tulare County)","Steinbrink, Percy Dew.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Percy Dew Steinbrink, of Dinuba West precinct  (See #276 in   for halftone duplicate)",,"1 photograph : b&w ; 15 x 8 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0691,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/7852bab6ce46fc68d9a7e7d35c90dcac.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Wesley M. Stevenson (World War I, Tulare County)","Stevenson, Wesley Marion.; Soldiers -- California -- Dinuba.; United States. Army.; World War, 1914-1918.","Wesley M. Stevenson, of Dinuba  (See #246 in   for halftone duplicate)",,"1 photograph : b&w ; 12 x 7 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0694,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/51b2fbe822d4ffaeafe92446fb646507.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Elroy Henry Tellyer (World War I, Tulare County)","Tellyer, Elroy H.; Soldiers -- California -- Dinuba.; United States. Army.; World War, 1914-1918.","Elroy Henry Tellyer, of Dinuba East precinct",,"1 photograph : b&w ; 15 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0698,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/46501fa72bfafbd68edf49c46866775f.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Willie G. Wilton (World War I, Tulare County)","Wilton, Willie Gust.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Willie G. Wilton, of Dinuba  (See #223 in   for halftone duplicate)",,"1 photograph : b&w ; 15 x 8 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0723,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/a5dbcdd9e6359cb4aba18af243592e72.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"William Raymond Wooley (World War I, Tulare County)","Wooley, William Raymond.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","William Raymond Wooley, of Dinuba  (See #277 in   for halftone duplicate)",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0725,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/5f4fd1dc3295aca48a38bc91b45b7905.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Dinuba baseball team","Baseball teams -- California -- Dinuba.","Dinuba championship baseball team of the Central California Baseball League in the early 1920s.",,,"San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0104,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Dinuba",http://digital.sjvls.org/files/original/d9fb8ea3d4cfb150bca566448dab04b0.jpg,"Still Image","Shades of Tulare County Project",1,0
"Group photo at the Young Buddhist Conference in Dinuba, California","Young Buddhist Conference, (Dinuba, Calif.)","This group photo was taken of those attending the Young Buddhist Conference held in Dinuba, California, December 2, 1967.",,,"San Joaquin Valley Library System","Dec. 2, 1967","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0327,"Dec. 2, 1967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Conferences,Dinuba",http://digital.sjvls.org/files/original/4d90b2c0c61a97bc462ee7394abe12ea.jpg,"Still Image","Shades of Tulare County Project",1,0
"Buddhist Confirmation Ceremony, Dinuba, California","Buddhist confirmation ceremony -- California -- Dinuba.","Group photo of those participating in a Buddhist confirmation ceremony held in Dinuba, California on January 18, 1959.",,,"San Joaquin Valley Library System","Jan. 18, 1959","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0328,"Jan. 18, 1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Ceremonies,Dinuba",http://digital.sjvls.org/files/original/630cedc0c7e8402f9a43655684228f5b.jpg,"Still Image","Shades of Tulare County Project",1,0
"Hatsuye Osaki Yoneda","Yoneda, Hatsuye Osaki.; Parades -- California -- Dinuba.","Hatsuye Osaki Yoneda wears ceremonial dress for the Ochigo (Festival) at the Dinuba, California, Buddhist Church in November 1927. She was Becky Hatakeyama's aunt.",,,"San Joaquin Valley Library System",1927,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0378,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Parades,Parades -- California -- Dinuba.",http://digital.sjvls.org/files/original/cde79e07f71c955656704afd4dac6b8e.jpg,"Still Image","Shades of Tulare County Project",1,0
"Dinuba Buddhist float in a Dinuba, California, parade","Parades -- California -- Dinuba.","Japanese women in traditional dress ride on the Buddhist float in a parade in Dinuba, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Parades,Parades -- California -- Dinuba.",http://digital.sjvls.org/files/original/92d5a8cc10be6b3d3ce4273aca74695c.jpg,"Still Image","Shades of Tulare County Project",1,0
