﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Men and Decorated Wagon in Front of Artesia Hotel","Lacey, Horatio; Horses; Hotels; Wagons; Artesia Hotel; Hanford; Irwin Street","Men in long coats and top hats standing by flag-decked wagon in front of Artesia Hotel on Irwin Street in Hanford. Horatio Lacey, owner of Lacey Milling, is second from left.",,"1 photograph : b&w ; 27.305 x 31.115 cm.","San Joaquin Valley Library System",[1905],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0007,[1905],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Horses,Hotels,Irwin Street,Wagons",http://digital.sjvls.org/files/original/ac0068d250c89112725d4ba0fe825249.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Construction of 4th Story on Hanford Opera House","Kutner, Goldstein, and Company; Automobiles; Construction; Department Stores; Horses; Hotels; Wagons; Artesia Hotel; Hanford; Irwin Street; Opera House; Seventh Street","Scaffolding on side of 3-story masonry building as 4th floor is being added to Hanford Opera House. This wooden 4th-story burned in 1928 fire. Kutner-Goldstein department store on left and Artesia Hotel on right. Construction workers and equipment as well as horse-drawn vehicles and automobiles on street.",,"1 photograph : b&w ; 11.43 x 15.24 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0008,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Construction,Department Stores,Hanford, CA,Horses,Hotels,Irwin Street,Kutner, Goldstein, and Company,Opera House,Seventh Street,Wagons",http://digital.sjvls.org/files/original/9d764f62ad5fe5b2a39b326c21dbc8c3.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Washington School","Horses; Schools; Lemoore; Washington School","Washington School. Small wood frame school building in Lemoore. Located approximately 4 miles southeast of the intersection of Highway 41 and Highway 33. School District formed April 6, 1889. School lapsed prior to 1900.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",[1889-1899],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0015,[1889-1899],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Lemoore,Schools,Washington School",http://digital.sjvls.org/files/original/b3e481c311e6106530ba5c1c5a8cb065.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Hanford Ice Company Float","Hanford Ice Company; Floats; Horses; Parades; Hanford","Two teams of horses pulling float with large banner. Hanford Ice Company plant in background.",,"1 photograph : b&w ; 27.305 x 31.115 cm.","San Joaquin Valley Library System",[1900],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0019,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floats,Hanford Ice Company,Hanford, CA,Horses,Parades",http://digital.sjvls.org/files/original/ed266c32e4c8ef9e87c92a7b518a0eb7.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Yosemite Valley Stage Passengers","W. W. Parlin; Horses; Stagecoaches; Waterfalls; Yosemite","Passengers in open coach in Yosemite Valley.",,"1 Photograph : b + w ; 6 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Museum",image/jpeg,en,Image,kia0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Stagecoaches,Waterfalls,Yosemite",http://digital.sjvls.org/files/original/99cddadbbf13081d1620e8d56e88f6e6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"One of Hanford's First Service Stations","Art Brunnels; Automobiles; Gasoline stations; Horses; Wagons; Hanford","Horse-drawn oil tank wagon and four men standing in street.",,"1 Photograph : b + w ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",1911,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0005,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Hanford, CA,Horses,Wagons",http://digital.sjvls.org/files/original/55a8c57b50f4ffeb48960780435c4eb1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Seventh Street Scene","Buggies; Horses; Stores; Wagons; 7th Street; Hanford; Hayes-Schmitt Furniture; Kutner-Goldstein Co.","Looking east on business street with wagon along curb.",,"1 Photograph : b + w ; 6.75 x 9.5 cm.","San Joaquin Valley Library System",1909,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0010,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Hanford,Hanford, CA,Hayes-Schmitt Furniture,Horses,Kutner-Goldstein Co.,Stores,Wagons",http://digital.sjvls.org/files/original/3079774b124b0ee7c6d61e8a4bc62bbd.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dumping Grapes at Winery","Agriculture; Grapes; Horses; Wagons; Wineries","Horsedrawn wagons carrying boxes of grapes that are being unloaded for crushing.  Winery buildings in background.",,"1 Photograph : b + w ; 7 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grapes,Horses,Wagons,Wineries",http://digital.sjvls.org/files/original/c7d501798163b1f72fecb8e00de1aba2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hauling Hay Bales in Corcoran","Harry Cochrane; Agriculture; Hay; Horses; Mules; Wagons; Corcoran","Harry Cochrane, on horse, driving mule team pulling three wagons of hay bales.",,"1 Photograph : b + w ; 3.75 x 7.75 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0021,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Harry Cochrane,Hay,Horses,Mules,Wagons",http://digital.sjvls.org/files/original/2051e65a64d860877890b7a5919f6454.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Vaqueros on Westside of Kings County","Cowboys; Horses; Vaqueros; Kings County","Row of mounted cowboys (22) with gear on ground.",,"1 Photograph : b + w ; 4.5 x 7.5 cm.","San Joaquin Valley Library System",1875,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0029,1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Horses,Kings County,Vaqueros",http://digital.sjvls.org/files/original/4b1a92729ef049c8e7a4ef8562193a39.jpg,"Still Image","Kings County Museum at Burris Park",1,0
