﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1947 Softball Champs","Baseball -- Photographs; Coalinga (Calif.) -- Photographs.","Elks softball champs. Those named are Front Row: 5th person Chip Poindexter, 7th person Floyd Howe. Back Row: 1st Person Ted O'Neill, 5th person Wally Ping, 6th person Ivan McMurtry, 7th person Jim Nunez, 10th person Ernie Rabanus.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1947,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0229,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Coalinga,Coalinga (Calif.),Softball",http://digital.sjvls.org/files/original/ab8303fb176924e17cfd3f5b308e214a.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Marve Corey's Oil Well in Coalinga","Corey, Marve; Derricks; Oil wells; Petroleum; Coalinga","Three men on ground near oil well buildings and man on top of derrick. Hills in background.",,"1 photograph : b&w ; 24.765 x 26.670 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Derricks,Oil wells",http://digital.sjvls.org/files/original/41906747dea0d5e057776e244b47fa6a.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Coalinga Oil Fields","Derricks; Oil wells; Petroleum; Coalinga","Oil wells with hills in background. One of the wells is gushing.",,"1 photograph : b&w ; 20.320 x 25.4 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Derricks,Oil wells",http://digital.sjvls.org/files/original/296b6695c173390c96a9a1f79185299b.jpg,"Still Image","Hanford Carnegie Museum",1,0
"A Visit to the Coalinga Oil Fields, Kings County","Tagawa Family; Automobiles; Children; Japanese; Oil Wells; Petroleum; Coalinga","Woman and two children next to automobile with oil fields in background.  Taller girl is Susie Tagawa from Hanford.  Tagawa family visited friends in Coalinga.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0095,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Children,Coalinga,Japanese,Oil wells,Tagawa Family",http://digital.sjvls.org/files/original/7e7c91d5685f3535f63a8d6d9eb9e857.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Coalinga Oil Fields","Derricks Wells; Oil; Oil Wells; Petroleum; Coalinga; Fresno County","Oil derricks on hills.",,"1 Photograph : b + w  ; 4.75 x 6.5 cm.","San Joaquin Valley Library System",1896,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0144,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Derricks Wells,Fresno County,Oil,Oil wells",http://digital.sjvls.org/files/original/1b205e3da761a893fb958cff76a756b8.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Picnic in Wildflower Field Near Coalinga","Naomi Tagawa; Susie Tagawa; Japanese; Oil Fields; Oil Wells; Petroleum; Picnics; Coalinga; Fresno County","Six people seated among wildflower with oil derricks in background.",,"1 Photograph : b + w  ; 2.5 x 4.25 cm.","San Joaquin Valley Library System",1922,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0019,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Fresno County,Japanese,Oil Fields,Oil wells,Picnics",http://digital.sjvls.org/files/original/7dd3a1737191a5191d11bafb4230949b.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Fresno Hot Springs Coalinga California","Bathhouses -- California -- Fresno County -- 20th century -- Photographs; Hot springs -- California -- Fresno County -- 20th century -- Photographs.; Public baths  -- California -- Fresno County -- 20th century -- Photographs; Coalinga (Calif.) -- Buildings, structures, etc. -- Photographs.; Coalinga Mineral Springs (Coalinga, Calif.) -- Photographs","Photo of a two story wooden building at Fresno Hot Springs possibly the hotel built in 1896 by Colonel Henry Burrough.  Originally known as Roger's Sulphur Springs after its discover by James Rogers, later Fresno Hot Springs, and today Coalinga Mineral Springs.  The site is located near present day Coalinga.  Guests were brought to the springs by stages that ran several times a week.  There was a dance hall in the hotel, barbeques, band concerts, a separate Men's Club, hiking and mountain climbing.  This was in addition to bathing in the fifteen springs.  By the early twentieth century it was a popular resort.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1908","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0073,"ca 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bathhouses,Coalinga,Coalinga (Calif.) -- Buildings,Coalinga (Calif.) -- Buildings, structures, etc. -- Photographs.,Coalinga Mineral Springs (Coalinga,Coalinga Mineral Springs (Coalinga, Calif.) -- Photographs,Hot springs,Hot springs -- California -- Fresno County -- 20th century -- Photographs.,Public baths  -- California -- Fresno County -- 20th century -- Photographs,structures",http://digital.sjvls.org/files/original/000e70ea92b8664498fff6e751544b88.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Fresno Hot Springs Coalinga California No 2","Bathhouses -- California -- Fresno County -- 20th century -- Photographs; Hot springs -- California -- Fresno County -- 20th century -- Photographs.; Public baths  -- California -- Fresno County -- 20th century -- Photographs; Coalinga (Calif.) -- Buildings, structures, etc. -- Photographs.; Coalinga Mineral Springs (Coalinga, Calif.) -- Photographs","Bathhouses or cottages at the Fresno Hot Springs Resort located near present-day Coalinga.  The two story hotel built in 1896 can be seen in the background.  Originally known as Roger's Sulphur Springs after its discover James Rogers, later Fresno Hot Springs and today Coalinga Mineral Springs.  Guests were brought to the springs by stages that ran several times a week.  This was in addition to bathing in the fifteen springs.  Information on the back of this card indicates the rate was $12.50 per week for room and board.  Baths were five for a dollar.  This postcard is signed by H.L.B., probably Henry Burrough the owner who bought the property in the 1870s from James Rogers.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1908","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0074,"ca 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bathhouses,Coalinga,Coalinga (Calif.) -- Buildings,Coalinga (Calif.) -- Buildings, structures, etc. -- Photographs.,Coalinga Mineral Springs (Coalinga,Coalinga Mineral Springs (Coalinga, Calif.) -- Photographs,Hot springs,Hot springs -- California -- Fresno County -- 20th century -- Photographs.,Public baths  -- California -- Fresno County -- 20th century -- Photographs,structures",http://digital.sjvls.org/files/original/6a20aa16ff96d2e7d01fc0d35e20e182.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Night street scene in Coalinga California","Holidays -- California -- Fresno County -- 20th century -- Photographs.; Streets -- California -- Fresno County -- 20th century -- Photographs.; Coalinga (Calif.) -- History -- Sources.; Coalinga (Calif.) -- Social life and customs -- Photographs.","Time delay image showing an evening street scene in Coalinga, California. Visible in the photo is the Bank of Coalinga. The 1910 city directory lists the bank's address as 201 5th street. Thus this photo was taken from the middle of 5th Street looking north. Lights and pennants are strung across the street with several United States flags visible indicating a holiday celebration.",,"1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1910","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0090,"ca 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Holidays,Street Scenes",http://digital.sjvls.org/files/original/d59fbbc07930c73af21cdcbc7c478855.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Coalinga Fiesta Coalinga California","Carnival floats -- California -- Fresno County -- 20th century -- Photographs.; Holidays -- California -- Fresno County -- 20th century -- Photographs.; Streets -- California -- Fresno County -- 20th century -- Photographs.; Coalinga (Calif.) -- History -- Sources.; Coalinga (Calif.) -- Social life and customs -- Photographs.","The Coalinga Fiesta Parade dated 10, May 1911 as seen from the corner of 5th Street and E in Coalinga. A float with women riders is in the center of the photograph while people in automobiles, on horseback, and on foot are viewing the activity. In the background is the ""Amy"" building with a bank on the first floor and offices upstairs. People are seen viewing the parade from the offices of Dr. William C. Yates and Dr. Chas W. Hutchinson both located at 30 Amy building.",,"1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System",1911,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0091,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Floats,Holidays,Street Scenes",http://digital.sjvls.org/files/original/085749281548d85d411ab234af063979.jpg,"Still Image","Fresno County Public Library Postcards",1,0
