﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rosedale School Branch","Kern County Free Library; Rosedale School Branch; Schools; Bakersfield","Kern County Free Library, Rosedale School Branch, Bakersfield, CA.",,"1 photograph : b&w ; 17.6 x 23.2 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0104,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Rosedale School Branch,Schools",http://digital.sjvls.org/files/original/92eed9b8863bf589dd23574b271f7dc0.jpg,"Still Image","Kern County Library Collection",1,0
"Maple School Branch","Kern County Free Library; Maple School Branch; Schools; Shafter","Kern County Free Library, Maple School Branch, Shafter, CA.",,"1 photograph : b&w ; 16.3 x 22.1 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0103,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Maple School Branch,Schools,Shafter",http://digital.sjvls.org/files/original/141eff1f46cd27f8bc2d97af7a1d04ae.jpg,"Still Image","Kern County Library Collection",1,0
"Kern County Free Library no. 8","Kern County Free Library","An unidentified woman at the wheel of a decorated library car.",,"1 photograph : b&w ; 16.8 x 26.7 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/6217bf5605f1053c3d6ed55be489e23c.jpg,"Still Image","Kern County Library Collection",1,0
"Boys' and Girls' Branch","Boys' and Girls' Branch; Kern County Free Library; Bakersfield","Kern County Free Library, Boys' and Girls' Branch, Bakersfield, CA.",,"1 photograph : b&w ; 19.1 x 24.3 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0067,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Children,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/11b98cb3a98305b05fd3e4abbf4e5ac1.jpg,"Still Image","Kern County Library Collection",1,0
"Wheeler Ridge Branch","Kern County Free Library; Wheeler Ridge Branch; Wheeler Ridge","Kern County Free Library, Wheeler Ridge Branch, Wheeler Ridge, CA.",,"1 photograph : b&w ; 16.8 x 19.3 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Wheeler Ridge Branch",http://digital.sjvls.org/files/original/310ed739c1d68da872ea6c668250a25b.jpg,"Still Image","Kern County Library Collection",1,0
"Weldon Branch","Kern County Free Library; Weldon Branch; Weldon","Kern County Free Library, Weldon Branch, Weldon, CA.",,"1 photograph : b&w ; 17.6 x 24.1 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0056,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Weldon,Weldon Branch",http://digital.sjvls.org/files/original/f2b677dcfb50ebef6978b332a62f93ee.jpg,"Still Image","Kern County Library Collection",1,0
"Wasco Branch","Kern County Free Library; Wasco Branch; Wasco","Kern County Free Library, Wasco Branch, Wasco, CA.",,"1 photograph : b&w ; 10.1 x 12.2 cm.","San Joaquin Valley Library System",Aug-41,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0055,Aug-41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Wasco,Wasco Branch",http://digital.sjvls.org/files/original/85c456d8fa306aa8dc991debf5127c91.jpg,"Still Image","Kern County Library Collection",1,0
"Walkers Basin Branch","Kern County Free Library; Walkers Basin Branch; Caliente","Kern County Free Library, Walkers Basin Branch, Caliente, CA.",,"1 photograph : b&w ; 17.7 x 24.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0054,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caliente,Kern County Free Library,Walkers Basin Branch",http://digital.sjvls.org/files/original/f02f988d7af51ad777998b685804483c.jpg,"Still Image","Kern County Library Collection",1,0
"Tupman Branch","Kern County Free Library; Tupman Branch; Tupman","Kern County Free Library, Tupman Branch, Tupman, CA.",,"1 photograph : b&w ; 18.5 x 24.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0053,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Tupman,Tupman Branch",http://digital.sjvls.org/files/original/83db2f7c904f601e9022b779c1af4e3f.jpg,"Still Image","Kern County Library Collection",1,0
"Tehachapi Branch","Kern County Free Library; Tehachapi Branch; Tehachapi","Kern County Free Library, Tehachapi Branch, Tehachapi, CA.",,"1 photograph : b&w ; 12.2 x 17.7 cm.","San Joaquin Valley Library System",6-Mar-40,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0052,6-Mar-40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Tehachapi,Tehachapi Branch",http://digital.sjvls.org/files/original/d86f9bfedf32544e1dd1e55b7da75a79.jpg,"Still Image","Kern County Library Collection",1,0
