﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pattiway Branch","Kern County Free Library; Pattiway Branch; Maricopa","Kern County Free Library, Pattiway Branch, Maricopa, CA.",,"1 photograph : b&w ; 14.9 x 19.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0042,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Maricopa,Pattiway Branch",http://digital.sjvls.org/files/original/bf58b52747dc5294f1f456eab37a140d.jpg,"Still Image","Kern County Library Collection",1,0
"Oil Center Branch","Kern County Free Library; Oil Center Branch; Oildale","Kern County Free Library, Oil Center Branch, Oildale, CA.",,"1 photograph : b&w ; 18.9 x 20.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0040,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Oil Center Branch,Oildale",http://digital.sjvls.org/files/original/bfb24c1ea78d0040c4b626ad26364c48.jpg,"Still Image","Kern County Library Collection",1,0
"Muroc Branch","Kern County Free Library; Muroc Branch; Muroc","Kern County Free Library, Muroc Branch, Muroc, CA.",,"1 photograph : b&w ; 17.5 x 23.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0039,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Muroc,Muroc Branch",http://digital.sjvls.org/files/original/b869ada25b74f59076979742cbfb136d.jpg,"Still Image","Kern County Library Collection",1,0
"Mojave Branch","Kern County Free Library; Mojave Branch; Mojave","Kern County Free Library, Mojave Branch, Mojave, CA.",,"1 photograph : b&w ; 17.9 x 24.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0038,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Mojave,Mojave Branch",http://digital.sjvls.org/files/original/2ea67e61d381bc1fea51035f14199124.jpg,"Still Image","Kern County Library Collection",1,0
"McKittrick Branch","Kern County Free Library; McKittrick Branch; McKittrick","Kern County Free Library, McKittrick Branch, McKittrick, CA.",,"1 photograph : b&w ; 17 x 24.1 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0037,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,McKittrick,McKittrick Branch",http://digital.sjvls.org/files/original/35258d30d1d1890deb2ff718ef6979b2.jpg,"Still Image","Kern County Library Collection",1,0
"McFarland Branch","Kern County Free Library; McFarland Branch; McFarland","Kern County Free Library, McFarland Branch, McFarland, CA.",,"1 photograph : b&w ; 24.6 x 18.2 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0036,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,McFarland,McFarland Branch",http://digital.sjvls.org/files/original/1d62db55c2117f03859b80099ef4fa71.jpg,"Still Image","Kern County Library Collection",1,0
"Lebec Branch","Kern County Free Library; Lebec Branch; Lebec","Kern County Free Library, Lebec Branch, Lebec, CA.",,"1 photograph : b&w ; 17 x 23.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0034,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Lebec",http://digital.sjvls.org/files/original/9ceb7cf324254d952f33c59b178f8832.jpg,"Still Image","Kern County Library Collection",1,0
Lamont,"Kern County Free Library; Lamont Branch; Lamont","Kern County Library, Lamont Branch, Lamont, CA.",,"1 photograph : b&w ; 19.4 x 24.1 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Lamont,Lamont Branch",http://digital.sjvls.org/files/original/571028bdb646dd12191eb3dff20e65aa.jpg,"Still Image","Kern County Library Collection",1,0
"Kernville Branch","Kern County Free Library; Kernville Branch; Kernville","Kern County Free Library, Kernville Branch, Kernville, CA.",,"1 photograph : b&w ; 17.2 x 23.7 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0032,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Kernville,Kernville Branch",http://digital.sjvls.org/files/original/a3881d3acad8b771f33a249804b97166.jpg,"Still Image","Kern County Library Collection",1,0
"Kern River #3 Branch","Kern County Free Library; Kern River #3 Branch; Kernville","Kern County Free Library, Kern River #3 Branch, Kernville, CA.",,"1 photograph : b&w ; 16.6 x 23.5 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0031,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Kern River #3 Branch,Kernville",http://digital.sjvls.org/files/original/b027c37a35b39a4dab63654af73b233d.jpg,"Still Image","Kern County Library Collection",1,0
