﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"17th and Chester","Coca Cola; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Seventeenth Street","Damaged buildings and the Coca Cola sign at 17th and Chester in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Oct-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0054,Oct-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Coca Cola,Earthquake,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/14b659173e6bd7a8d155d39a20dc5ac2.jpg,"Still Image","Clyde Johnson Collection",1,0
"623 Sumner","Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Sumner","A damaged building at 623 Sumner in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0046,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Sumner",http://digital.sjvls.org/files/original/54eccb6e6425279e0838a7b52e8d21e1.jpg,"Still Image","Clyde Johnson Collection",1,0
"623 Sumner","Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Sumner","Damaged building and debris at rear of 623 Sumner in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0047,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Sumner",http://digital.sjvls.org/files/original/3124baf1087f609701e70259c70263e4.jpg,"Still Image","Clyde Johnson Collection",1,0
"Abandoned railroad tunnel","Kern County (Calif.)-- Photographs","Long distance view of an abandoned railroad tunnel.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0032,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County",http://digital.sjvls.org/files/original/273edd2e6bd229866a74fe3f5e7a4477.jpg,"Still Image","Clyde Johnson Collection",1,0
"Abandoned railroad tunnels","Kern County (Calif.)-- Photographs; Railroads","Long distance elevated view of abandoned railroad tunnels","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Sep-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0052,Sep-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Railroads",http://digital.sjvls.org/files/original/c3ffbd6a674bc2d6dc8567d3c751fbaa.jpg,"Still Image","Clyde Johnson Collection",1,0
"Abandoning railroad tunnel","Kern County (Calif.)--Photographs; Railroad; Tunnels","Start of work abandoning railroad tunnel.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0027,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.)--Photographs,Railroad,Tunnels",http://digital.sjvls.org/files/original/2f1a68e90146836c34e7102120c3ca4f.jpg,"Still Image","Clyde Johnson Collection",1,0
"Arvin Pool Cafe and Quality Market","Earthquake; Kern County (Calif.)-- Photographs; Arvin; Arvin Pool Cafe; Quality Market","Damaged Arvin Pool Cafe and Quality Market buildings in Arvin after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0018,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvin,Cafes,Earthquake,Kern County,Markets,Quality Market",http://digital.sjvls.org/files/original/8cb1c751a19570a8dec529642b7a0580.jpg,"Still Image","Clyde Johnson Collection",1,0
"Bakersfield court house","Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Court House","Bakersfield court house after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0042,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court House,Earthquake,Kern County",http://digital.sjvls.org/files/original/4676f58026d84096112a896af1a778b3.jpg,"Still Image","Clyde Johnson Collection",1,0
"Bakersfield Jail","Kern County (Calif.)-- Photographs; Bakersfield; Jail","Demolished Bakersfield Jail building","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jail,Kern County",http://digital.sjvls.org/files/original/46aec08ddcad8fcad183fcc423b7c015.jpg,"Still Image","Clyde Johnson Collection",1,0
"Bear Mountain","Kern County (Calif.)-- Photographs; Bear Mountain; Tehachapi Road","View of Bear Mountain from Tehachapi Road.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-53,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0060,Apr-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Landscapes,Tehachapi Road",http://digital.sjvls.org/files/original/08336f0dd209a1426af2296dab028aa2.jpg,"Still Image","Clyde Johnson Collection",1,0
