﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Growlers Club picnic","Coalinga (Calif.) -- Photographs.","Growlers Club picnic","Nichols, Walter J.","1 photograph : b&w ; 6 x 8 in.","San Joaquin Valley Library System",ca1913.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0238,ca1913.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/700f6f00dc3a985c37ae8f0727a6340e.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Volunteer Fire Dept. 1906","Coalinga (Calif.) -- Photographs.","Hose and reel fire.  These men fought fires without any horse drawn equipment.  Top row, L-R: Clarence Hill, Frank Hummel, Chris Jacobsen, George Hughes, John Elrod, Bert Kinney (asst. chief), Ad Fearon, Joe Lacey (chief). Second row: Al Landers, Harry Sanders, Bill Bidwell, Harry Cordaway, Les McWharter, Bill Tiederman, Ben Kilby, Ben Byles.","Nichols, Walter J.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1906,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0248,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/440d31ba206fccbc3b1e5c57151b9db2.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"F.L. Good Business","Coalinga (Calif.) -- Photographs.","F.L. Good was located on Elm St.  Some of the people identified are: On truck, front row, 1st person Charles Gentry, 4th person Claude Gentry. Shingle, 2nd person Garvin Skaggs. Cabinent makers, 1st person, Charles Gentry. Plumbers, 2nd person Ray Obert. Office, 1st person, Edith Pengrey, 2nd person Everett Pengrey, 4th person Mr. Good.","Stuart Photo.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",c1940.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0047,c1940.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/6b0371412be1e4fa7f0daf3e1b36edcb.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Coalinga Library float in Horned Toad Derby Parade","Coalinga (Calif.) -- Photographs.","Riding on the Library float are Billy and Ted Chaffin and Betty Gamage.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1945,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the Coalinga Huron District Library, attention Diana Baker, 305 N. 4th St., Coalinga, CA 93210; (559) 935-1676.","Coalinga District Library",image/jpeg,en,Image,coa0005,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/bad8279922295c2d880e77ea9c139745.jpg,"Still Image","Coalinga-Huron District Library General Collection",1,0
"Coalinga District Library","Buildings -- California -- Coalinga -- Photographs.; Carnegie Library of Coalinga -- Photographs.; Coalinga (Calif.) -- Photographs.; Coalinga District Library -- Photographs.","Coalinga Carnegie Library building",,"1 photograph : b&w ; 4x3","San Joaquin Valley Library System",ca1919.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0001,ca1919.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Library of Coalinga -- Photographs.,Coalinga,Coalinga (Calif.),Coalinga District Library -- Photographs.,Libraries",http://digital.sjvls.org/files/original/3b7328d2f8c9380d6f201d42035ce235.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"1887 coal discovery","Coalinga (Calif.) -- Photographs.; Railroads -- Trains -- Photographs.","Combination engine, freight-passenger car, on railway leading from Coalinga to coal mine at the back of Standard 250 Leave.  Addison and Mark Fearon children standing by dog in front of car.  People sitting and standing in front and back of train, names unknown.",,"1 photograph : b&w ; 6 x 10 in.","San Joaquin Valley Library System",1887,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0002,1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Railroads -- Trains -- Photographs.",http://digital.sjvls.org/files/original/05d10a46942ad947d504128634cb40b9.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Coal mine 1887","Coal mines and mining -- California -- Fresno County -- Coalinga -- Photographs.; Coalinga (Calif.) -- Photographs.; Railroads -- Trains -- Photographs.","Coal train at Coal mine outside of Coalinga.  People standing and sitting on train.  Some are Fearon's that worked the mine.",,"1 photograph : b&w ; 6 x 10 in.","San Joaquin Valley Library System",1887,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0003,1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal mines and mining -- California -- Fresno County -- Coalinga -- Photographs.,Coalinga (Calif.),Railroads -- Trains -- Photographs.",http://digital.sjvls.org/files/original/8de81a97ed65453c715e645b0c251833.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"St. Paul's Catholic Church in Coalinga","Church buildings -- California -- Coalinga -- Photographs.; Coalinga (Calif.) -- Photographs.","This building replaced the original Catholic Church.",,"1 photograph : b&w ; 4.5 x 7 in.","San Joaquin Valley Library System",1949,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0004,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church buildings -- California -- Coalinga -- Photographs.,Coalinga (Calif.)",http://digital.sjvls.org/files/original/05dd8415c02d693a156a6a2d34f9ad1a.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Airmail to Coalinga","Coalinga (Calif.) -- Photographs.; Transportation -- Photographs.","Airmail and passenger service to Coalinga.  On left Charlie Kaiser with two unidentified men and a woman.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1950,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0005,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Transportation -- Photographs.",http://digital.sjvls.org/files/original/3d64e6fcb311b84a94af58cbf4b0fcf7.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Airline service to Coalinga","Coalinga (Calif.) -- Photographs.; Transportation -- Photographs.","Passenger service combined with mail service.  2 unidentified men and an unidentified woman.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1950,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0006,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Transportation -- Photographs.",http://digital.sjvls.org/files/original/66c0cc1070a3d276f3055af4c82607be.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
