﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Seventh Street Scene","Buggies; Horses; Stores; Wagons; 7th Street; Hanford; Hayes-Schmitt Furniture; Kutner-Goldstein Co.","Looking east on business street with wagon along curb.",,"1 Photograph : b + w ; 6.75 x 9.5 cm.","San Joaquin Valley Library System",1909,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0010,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Hanford,Hanford, CA,Hayes-Schmitt Furniture,Horses,Kutner-Goldstein Co.,Stores,Wagons",http://digital.sjvls.org/files/original/3079774b124b0ee7c6d61e8a4bc62bbd.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Rodeo in Hanford","Horses; Rodeos; 6th Street; Hanford; Redington St","Spectators behind fence with riders performing in enclosure.  Taken from high point to south.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0160,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Hanford,Hanford, CA,Horses,Redington St,Rodeos",http://digital.sjvls.org/files/original/9fc386e61208e9273728b7384ca51682.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Removing Fire Bell for Scrap Metal Drive During WW II","Bells; Fire Department; Scrap drives; World War II; Hanford","Workers and truck in front of the fire station while bell is lowered from belfry.",,"1 Photograph : b + w ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",1942,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0011,1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,CA,Fire Department,Hanford,Hanford, CA,Scrap drives,World War II",http://digital.sjvls.org/files/original/11bfc2fd465fb292660764ad393d18b1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Ready to Fly in Hot Air Balloon From Hanford","Balloons; Hot Air Balloons; Hanford","Ground crew and spectators below hot air balloon.",,"1 Photograph : b + w  ; 6.75 x 9.5 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0161,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Hanford,Hanford, CA,Hot Air Balloons",http://digital.sjvls.org/files/original/36c15f06175992a8b90bd8134796e8a0.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Rapids below Nevada Falls","A. C. Pillsbury; Yosemite, CA","Rapids below Nevada Falls.  Photo by A. C. Pillsbury",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/eb7cc1dac141cf546935c4788ffcb5ba.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Puppet demonstration","Baker Branch; Kern County Library; Puppets; Bakersfield","A puppet demonstration at the Baker Branch Library.",,"1 photograph : b&w ; 19.3 x 24.2 cm.","San Joaquin Valley Library System",Jul-59,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0064,Jul-59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries,Puppets",http://digital.sjvls.org/files/original/76ed56c296bf41a42f9b8fb0195ee951.jpg,"Still Image","Kern County Library Collection",1,0
"Patterson School in Berenda","Berenda, CA","Patterson School in Berenda",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berenda,CA,Schools",http://digital.sjvls.org/files/original/d9d15f7525212cf30fbdd73ea5f1c75e.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"P.J. Sarmento Family and Residence, Hanford","Arnold, Rose Sarment; Marvin, Lucy T. Sarment Winsor; Sarment, Charlie C.; Sarment, Joe P.; Sarment, Pete J., Jr.; Sarmento, Anna T. Silveira; Sarmento, Peter J.; Buggies; Children; Horses; Portuguese; Residences; Wagons; 8th Street; Hanford; Redington Street","Group and buggy in front of small frame house. Man in buggy is Peter Sarmento. Woman is Anna T. (Silveira) Sarmento; they were married in 1881. Child in buggy is Charlie C. Sarment (born June 18, 1891). The children along the fence are, from left, Rose (Sarment) Arnold, Joe P. Sarment, Pete J. Sarment, Jr. (born May 5, 1889), and Lucy T. (Sarment) Winsor Marvin (born July 9, 1883).","Grant White, San Jose","1 Photograph : b + w ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1891,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0006,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Children,Families,Hanford,Hanford, CA,Horses,Portuguese,Redington Street,Residences,Wagons",http://digital.sjvls.org/files/original/39f1c9c5c62b3a4719487cee0fef8f0b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Nevada Falls","A. C. Pillsbury; Yosemite, CA","Nevada Falls, Yosemite. Photo by A. C. Pillsbury","A. C. Pillsbury","1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/76dceeb79e8bf406f3f39642c511b286.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Members of the Ancient Order of United Workmen","Ancient Order of United Workmen; AOUW; Fraternal Organizations; Lodges; Hanford","Group of men, most of them wearing uniforms.",,"1 photograph : b&w ; 27.305 x 31.75 cm.","San Joaquin Valley Library System",[1898],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0002,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Fraternal Organizations,Hanford,Hanford, CA,Lodges",http://digital.sjvls.org/files/original/2c7890d8e09b7e0726eeb161c65ec283.jpg,"Still Image","Hanford Carnegie Museum",1,0
