﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Early resident Agnes Crowe","Crowe, Agnes 1892-1978 -- Photograph.; Families -- 1880-1950 -- California -- Tulare County -- Photographs; Tulare County (Calif.) -- History -- Photographs.","Early Tulare City resident who resided at 136 South G Street.",,"1 photograph :  b&w ;  12 x 15 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0067,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families -- 1880-1950 -- California -- Tulare County -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/479dc606e9ce5865acf66ffa547ffdd9.jpg,"Still Image","Irene Ferguson Collection",1,0
"Early Tulare Telephone Company","Tulare County (Calif.) -- History -- Photographs.; Tulare Telephone Exchange -- photograph.","Women working in the office of the Tulare Telephone Exchange.",,"1 photograph :  b&w ;  13 x 18 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0068,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history,Tulare Telephone Exchange -- photograph.",http://digital.sjvls.org/files/original/141f71309e00356f444e518254c68f9a.jpg,"Still Image","Irene Ferguson Collection",1,0
"Fairbanks Morse Equipment","Farm equipment -- Tulare County -- History -- Photographs; Tulare County (Calif.) -- History -- Photographs.","Men showcasing farm equipment.",,"1 Photograph :  b&w :  18 x 20 cm.","San Joaquin Valley Library System",,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm equipment -- Tulare County -- History -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/f9f29a45b6e66608646857d35f2906da.jpg,"Still Image","Irene Ferguson Collection",1,0
"Ferguson-Vickers Family","Families -- 1880-1950 -- California -- Tulare County -- Photographs; Ferguson, Oscar Banner 1922-1984 -- photograph.; Tulare County (Calif.) -- History -- Photographs.","Oscar Banner Ferguson with grandmother, Miranda Vickers.",,"1 photograph :  b&w ;  11 x 17 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0062,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families -- 1880-1950 -- California -- Tulare County -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/3932bbc40bcbf74954f2d075c4d2ce7e.jpg,"Still Image","Irene Ferguson Collection",1,0
"Gathering of Deason relatives","Families -- 1880-1950 -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Members of the Deason, Casulo, and Crowe families. Agnes Deason Crowe standing [back row on the right end].",,"1 photograph : b&w ; 17 x 22 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0092,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families -- 1880-1950 -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/74ab9cef62c66cfad43702f1fda4448a.jpg,"Still Image","Irene Ferguson Collection",1,0
"General Electric Ice Boxes","Refrigerators -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Motto: General Electric refrigerators recognize no competition.",,"1 Photograph :  b&w ;  19 x 19 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0151,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Refrigerators -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/4ff710b619bad0879571fbaedb23df0c.jpg,"Still Image","Irene Ferguson Collection",1,0
"Harry and Agnes Crowe","Crowe, Harry 1884-1954 -- Photograph.; Families -- 1880-1950 -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Tulare County Pioneers Harry and Agnes Crowe.",,"photograph :  b&w ;  6 x 4 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0089,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families -- 1880-1950 -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/faf8144d9e390da6941aa2f7cb55f2e7.jpg,"Still Image","Irene Ferguson Collection",1,0
"Harry Crowe and fellow lodgemembers","Tulare County (Calif.) -- History -- Photographs.","Tulare lodgemembers with Harry Crowe at center.",,"1 photograph :  b&w ;  20 x 25 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0074,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/e1075d8c992909c9480dfea32aae6b7d.jpg,"Still Image","Irene Ferguson Collection",1,0
"Inez Deason","Families -- 1880-1950 -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Inez Deason, sister of Agnes Deason Crowe.",,"1 photograph : b&w ; 16 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0098,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families -- 1880-1950 -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/1266716363ac96a48d5ffc2675b62ea9.jpg,"Still Image","Irene Ferguson Collection",1,0
"John Campbell and his first wife","Campbell, John Orville -- Photograph.; Tulare County (Calif.) -- History -- Photographs.","John Campbell owned Campbell's Cafe in Corcoran, California.",,"photograph :  b&w ;  19 x 13 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0088,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/2c1d0743929db2b2845a74c7572fe418.jpg,"Still Image","Irene Ferguson Collection",1,0
