﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Senior Class of 1914","Senior Class 1914; Porterville, Ca.","Senior Class photo for the school year of 1913-1914.","A.H. Brooks, Porterville, Ca.","1 photograph : b&w ; 20.59 x 15.14 cm.","San Joaquin Valley Library System",1914,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0023,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porterville, Ca.,Senior Class 1914",http://digital.sjvls.org/files/original/c73304e60325ae9d4601c8dc6079fea5.jpg,"Still Image","Porterville Public Library",1,0
"Modern Woodsmen of the World","Bennett, Bill; Bennett, John; Berry, Charles; Bump, Tom; Byers, Mr.; Coate, Andy; Dorsey, Ed; Fergeson,Tom; Gibson, Monroe; Gilliam, Jake; Green, Charles; Harp, George; Hershburger, Dick; Higgins, Bob; Oldham, Lon; Popplewell, Roy; Rienhart, Bert; Sutherland, Bert; Wilcox , Fred; Witt, John; Woodsmen of the World; Porterville Cemetery, Porterville, Ca.","Modern Woodsmen of the World ceremony on Decoration Day 1906.  They are standing around the headstone of Orsen J. Casteet who died May 18, 1898.","A.R. Moore","1 photograph : b&w ; 23.65 x 18.12 cm.","San Joaquin Valley Library System",1906,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0073,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Porterville,Porterville Cemetery, Porterville, Ca.,Woodsmen of the World",http://digital.sjvls.org/files/original/663d81f6aa5939bbd7792e9bbfafe95d.jpg,"Still Image","Porterville Public Library",1,0
"William Wells,Clinton T. Brown,William W. Brown","Brown, William W.; Brown,Clinton T.; Wells, William","A portrait of three men.  William Wells, Clinton T. Brown, William W. Brown","Adams Studio","1 photograph : b&w ; 12.44 x 16.55 cm.","San Joaquin Valley Library System",1868,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville public Library",image/jpeg,en,Image,pva0220,1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d1399f5a7604ee8c1d45ca812bc2caae.jpg,"Still Image","Porterville Public Library",1,0
Yosemite,"Stagecoach; Yosemite National Park","Six people in a stagecoach with horses in the Yosemite valley.","Boysen Yosemite","1 photograph : b&w ; 19.66 x 14.72 cm.","San Joaquin Valley Library System",[1900],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0015,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stagecoach,Yosemite National Park",http://digital.sjvls.org/files/original/25849cac81809c6cb009653a646dabf9.jpg,"Still Image","Porterville Public Library",1,0
"Rosa Sagehorn","Sagehorn, Rosa; Porterville, California","Rosa Sagehorn standing in front of a building.","Ed Taylor","1 photograph : b&w ; 8.19 x 10.21 cm.","San Joaquin Valley Library System",1905,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0206,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porterville, CA",http://digital.sjvls.org/files/original/add5cae640b79cf30a442322d65d50d9.jpg,"Still Image","Porterville Public Library",1,0
"Famous Department Store","Famous Department Store; Main Street; Porterville, California.","Famous Department Store on Main Street in Porterville, California.","Edwards Studios","1 photograph : b&w ; 7.4 x 9.79 cm.","San Joaquin Valley Library System",,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famous Department Store,Main Street,Porterville, California.",http://digital.sjvls.org/files/original/9ce594c6fe255ff6b62cc9f067fdb27c.jpg,"Still Image","Porterville Public Library",1,0
"Judge William Baird & wife Amelia","Baird, Amelia; Baird,Judge William; Long Beach, Ca.","Judge William Baird and wife Amelia in Long Beach, Ca.","Emerson & Hiller, Long Beach, Ca.","1 photograph : b&w ; 6.98 x 10.38 cm.","San Joaquin Valley Library System",1909,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0029,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long Beach, Ca.",http://digital.sjvls.org/files/original/b378c5950d457a5eae56e2911ab94ace.jpg,"Still Image","Porterville Public Library",1,0
"James and Albert Sutherland","Sutherland, Albert; Sutherland, James","James and Albert Sutherland","Haddix, Roswell, N.M.","1 photograph : b&w ; 9.54 x 13.88 cm.","San Joaquin Valley Library System",1905,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0044,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ff20ee85e3bb8469e8c12531efad841b.jpg,"Still Image","Porterville Public Library",1,0
"Claubes Drug Store","Claubes Drug Store; Main Street Porterville, Ca.","Claubes Drug Store in Porterville, California is decorated for Christmas of 1936.",Hammond,"1 photograph : b&w ; 23.74 x 18.97 cm.","San Joaquin Valley Library System",1936,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0017,1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claubes Drug Store,Main Street Porterville, Ca.",http://digital.sjvls.org/files/original/bccfbcfc915784fb271c2b4f9b927b30.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Main Street; Porterville, California.","In 1922 during the Armistice Day Parade the school children campaigned for the construction of a new High School to be built on W.Olive Street. This is a view of the school children in the parade.",Hammond,"1 photograph : b&w ; 15.31 x 10.22 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0116,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, California.",http://digital.sjvls.org/files/original/8dbfd391c7ea521372b46e6944d55163.jpg,"Still Image","Porterville Public Library",1,0
