﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zumwalt Meadow Kings Canyon National Park California","Meadows -- California -- Fresno County -- Photographs; Kings Canyon National Park (Calif.) -- Photographs.; Zumwalt Meadow (Calif.) -- Photographs.","View of Grand Sentinel (on the right) as seen from Zumwalt Meadow.  Grand Sentinel and North Dome are striking rock formations on opposite sides of the meadow.  The bank of the Kings River forms the north edge of the meadow and mountains, such as the Grand Sentinel form the south boundary.  Mr. D.K. Zumwalt, a railway attorney, was instrumental in saving this area in the early 1900s.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1940","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0063,"ca 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings Canyon,Kings Canyon National Park (Calif.) -- Photographs.,Meadows,Meadows -- California -- Fresno County -- Photographs,National Parks",http://digital.sjvls.org/files/original/f38b3684d28a12549daa8debf0a3da99.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Wreck of the Owl Selma California","Southern Pacific Railroad Company; Railroad accidents -- California -- Fresno County -- Photographs.; Traffic accidents -- California -- Fresno County -- Photographs.; Selma (Calif.) -- Photographs.","Features the Southern Pacific Railroad Station in Selma on 12 February 1937.  The Owl, a Southern Pacific passenger train, derailed at 12:11 AM after striking a stalled automobile driven by Frank K. Ritchie of Porterville.  The Owl's engine, tender, and seven passenger cars came off the tracks.  Both the Owl's engineer and fireman were killed.  Mr. Ritchie was reportedly drunk at the time.  He was arraigned the following day in Fresno and charged with two counts of felony manslaughter.",,"1 Photographic print (1 postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1937","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0044,"ca 1937",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad accidents -- California -- Fresno County -- Photographs.,Selma (Calif.) -- Photographs.,Southern Pacific Railroad Company,Traffic accidents -- California -- Fresno County -- Photographs.",http://digital.sjvls.org/files/original/fa513819e45ac0b55ca401b22b453e45.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Wonder Valley ranch houses in the distance Del Piedra California","Pastures -- California -- Fresno County -- Photographs.; Ranches -- California -- Fresno County -- Photographs.; Piedra (Calif.) -- Photographs.; Wonder Valley (Calif.) -- Photographs.","Panoramic view of Wonder Valley about 35 miles east of Fresno. A saucer-shaped valley surrounded by low-lying hills with the Sierras in the distance. Large cattle ranches originally covered the valley. Del Piedra, meaning ""stone"" in Spanish, grew up as a company town around the Santa Fe Railway's rock quarry on the south side of the Kings River. In 1911 the railroad constructed a branch line to transport the rock. With the demise of the rock company the town shifted location to the north side of the river and became simply Piedra. Today Piedra is a recreation center for the fishermen and boaters on Pine Flat Lake created by the damming of the Kings River.",,"1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1930","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0099,"ca 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pastures -- California -- Fresno County -- Photographs.,Piedra (Calif.) -- Photographs.,Ranches -- California -- Fresno County -- Photographs.,Wonder Valley (Calif.) -- Photographs.",http://digital.sjvls.org/files/original/727b6b72e06eda543a0b0f843351f535.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Winter in Big Creek Basin Big Creek California","Camp sites, facilities, etc. -- California -- Fresno County -- Photographs.; Wilderness lodges -- California -- Fresno County -- Photographs.; Work camps -- California -- Fresno County -- Photographs; Big Creek (Calif.) -- Economic conditions -- Sources.; Big Creek (Calif.) -- History -- Sources.","Winter conditions at possibly a construction camp of the Big Creek Hydroelectric Project begun in 1910 in the remote canyons of California's Sierra Nevada Mountains. By 1920 Big Creek was a construction town of 5,200 workers spread over thirty-two camps. Each camp had to be self-sustaining in practically all respects. As soon as the road over Kaiser Pass was open each spring everyone would go all out during the summer to stock the upper camps for another winter.","Mudge, A. C.","1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1930","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0088,"ca 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Camp sites,Lodges,Wilderness lodges -- California -- Fresno County -- Photographs.,Work camps,Work camps -- California -- Fresno County -- Photographs",http://digital.sjvls.org/files/original/1643c647aa1a0440ac8ba6f43e7ee76d.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Willson School Sanger Fresno County California","Willson School (Sanger, Calif.) -- Photographs.; Historic buildings -- Sanger(Calif.) -- 19th century -- Photographs.; School buildings -- Sanger (Calif.) -- 19th century -- Photographs.; Schools -- Sanger (Calif.) -- 19th century -- Photographs; Sanger (Calif.) -- Buildings, structures, etc. -- Photographs.; Sanger (Calif.) -- Photographs.","Picture of Willson School located in Sanger, Fresno County, California, constructed in a combination of Mission style and Classical elements. Facade shows an arched main entrance and colonnades. There are several children in front of the right wing of the building.",,"1 Photographic print (1 postcard) :b&w ;11 x 14 cm. or smaller.","San Joaquin Valley Library System","ca 1920","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0007,"ca 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- Sanger(Calif.) -- 19th century -- Photographs.,Sanger (Calif.) -- Buildings, structures, etc. -- Photographs.,Sanger (Calif.) -- Photographs.,School buildings -- Sanger (Calif.) -- 19th century -- Photographs.,Schools -- Sanger (Calif.) -- 19th century -- Photographs,Willson School (Sanger, Calif.) -- Photographs.",http://digital.sjvls.org/files/original/b096f4da6038b7a8ed1b31f33b26311a.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Well borer Reedley California","Drilling and boring -- California -- Fresno County -- Photographs.; Wells -- California -- Fresno County -- Photographs.; Reedley (calif.) -- Economic conditions -- 20th century -- Photographs.; Reedley (calif.) -- Social life and customs -- 20th century -- Photographs.","Well drilling operations of L.P. Mullikin, a Reedley, California well borer.  Reedley is located approximately 25 miles southeast of Fresno and named after Civil War hero Thomas Law Reed who settled here to provide wheat to the Gold Rush miners.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1911","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0045,"ca 1911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drilling and boring -- California -- Fresno County -- Photographs.,Reedley (calif.) -- Economic conditions -- 20th century -- Photographs.,Reedley (calif.) -- Social life and customs -- 20th century -- Photographs.,Wells -- California -- Fresno County -- Photographs.",http://digital.sjvls.org/files/original/2350eeca70df3c47c3e87ae8af89f9a9.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"WCTU Fountain Selma California","Fountains -- California -- Fresno County -- Photographs.; Woman's Christian Temperance Union Fountain (Selma, Calif.) -- Photographs; Selma (Calif.) -- Buildings, structures, etc. -- Photographs.; Selma (Calif.) -- Social life and customs -- 20th century -- Photographs.","Two couples and a girl in a car posing behind the Woman's Christian Temperance Union (WCTU) Fountain at the intersection of McCall Avenue and Mill Street in Selma, California. The view is north looking up High steet.",,"1 Photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1913","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0115,"ca 1913",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains -- California -- Fresno County -- Photographs.,Selma (Calif.) -- Buildings, structures, etc. -- Photographs.,Selma (Calif.) -- Social life and customs -- 20th century -- Photographs.,Woman's Christian Temperance Union Fountain (Selma, Calif.) -- Photographs",http://digital.sjvls.org/files/original/4ac7b55751aced5bdb58cd7aaca15d0c.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Veterans Hospital Fresno California","Veterans Administration Hospital (Fresno, Calif.) -- Photographs; Historic buildings -- California -- Fresno County -- Photographs.; Hospitals -- California -- Fresno County -- Photographs.; Veterans' hospitals -- California -- Fresno County -- Photographs; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Front view of newly constructed Veterans Administration Hospital located at 2615 E. Clinton Ave in Fresno.  Groundbreaking was September 1947 with dedication on 19 March 1950.  A note on the back of the card places the construction cost at six million dollars.",,"1 Photographic print (1 postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1950","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0078,"ca 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,Hospitals -- California -- Fresno County -- Photographs.,Veterans Administration Hospital (Fresno, Calif.) -- Photographs,Veterans' hospitals -- California -- Fresno County -- Photographs",http://digital.sjvls.org/files/original/6a96c9101a810e2f7791edc18f0c72a7.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Van Ness looking North, Fresno, CA.","street scenes; Fresno, CA.",,,,"San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1c5fb1a5c0117f8f0a54e3961fe31262.jpg,,"Fresno County Public Library Postcards",1,0
"Valley Auto & Truck Wrecking Co.","Automobiles; Businesses; Fresno, CA.","Exterior of Valley Auto & Truck Wrecking Company.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4c720b2e51b88992617334a23a9a90c3.jpg,,"Fresno County Public Library Postcards",1,0
