﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Reginald and Lorraine Stoner","Children; Portraits; Stoner, Lorraine; Stoner, Reginald","Left to right: Reginald ""Reg,"" Stoner, born 1889, Lorraine ""Lefty"" Stoner, born 1890, sons of Austin Foster Stoner; also date palms and umbrella trees in front of courthouse. Fence is made of iron chain and brick. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner","Blodget, Claude","1 photographic print; 20 x 22 cm.","San Joaquin Valley Library System",1897,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0197,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits",http://digital.sjvls.org/files/original/0d8cd5d210633f23a3009ac43be35f80.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Miss Wieser's second-grade class, including Mariella Laidley","Laidley, Mariella; Portraits; School children","Mariella Laidley, age 7, is in front row, fifth from left, wearing plaid dress. Mariella was the daughter of Bakersfield lawyer William W. Laidley and Viola Stoner Laidley. From the collection of Gaye Lenahan, daughter of Mariella Laidley.",Unknown,"1 photographic print; 20 x 25 cm.","San Joaquin Valley Library System","circa 1915","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0166,"circa 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,School children",http://digital.sjvls.org/files/original/9b1757fd3156728e84956e379b4c3ced.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Marie Beale","Beale, Marie","Marie Beale.",,"1 photograph : b&w ; 13.4 x 8.9 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,Portraits",http://digital.sjvls.org/files/original/31952acab064c278b2c355fc49f15b0b.jpg,"Still Image","Kern County Library General Collection",1,0
"Lola Lightner Fry Busby","Busby, Lola Lightner Fry; Children; Clothing & dress; Portraits","Shows Lola Lightner Fry (born 1893), who later married Floyd Busby; mother of Jack Busby, who was born in 1915.",Unknown,"1 photographic print; 16.5 x 10.5 cm","San Joaquin Valley Library System","circa 1900","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0160,"circa 1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clothing & dress,Portraits",http://digital.sjvls.org/files/original/7547f17239dc7699cd9ed9311d3aefac.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Jacob F. Bowler","Bowler, Jacob F.; Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Tulare County (Calif.) -- History -- Photographs.",Lawyer,,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0187,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Portraits,Tulare County history",http://digital.sjvls.org/files/original/752875ec070f2d8d0c9240bcdfc6f7eb.jpg,"Still Image","Mervin Fulton Collection",1,0
"J.N. Birkhead","Birkhead, J.N. [John Nixon].; Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Tulare County (Calif.) -- History -- Photographs.",Farmer,,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0198,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Portraits,Tulare",http://digital.sjvls.org/files/original/046b78997859ac848b9e6f6b799823f7.jpg,"Still Image","Mervin Fulton Collection",1,0
"George Whitaker, Austin Foster Stoner, and Mr. Herpel on bridge","Bridges; Clothing & dress; Portraits; Stoner, Austin Foster; Whitaker, George","Left to right: George Whitaker, attorney; Austin Foster Stoner (1862-1915); Mr. Herpel. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner.",Unknown,"1 photographic print; 28 x 34 cm.","San Joaquin Valley Library System","circa 1914","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0123,"circa 1914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Clothing & dress,Portraits",http://digital.sjvls.org/files/original/75389d4eb5b317ae097340a33a5e3bba.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Freddie Lee Minter, in front of house","Carts & wagons; Costumes; Minter, Frederick Lee; Portraits","Depicts Frederick Lee Minter, born 1949, son of Vera Minter, dressed in stylized American Indian costume, with toy wagon",Unknown,"1 photographic print; 8.5 x 14 cm.","San Joaquin Valley Library System","circa 1955","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0121,"circa 1955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts & wagons,Costumes,Portraits",http://digital.sjvls.org/files/original/34e2fbd10e74f0801491fca29bc87741.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Employees of Bakersfield Iron Works","Clothing & dress; Cook, Irma; Headen, Harry D.; Laidley, William W.; Portraits; Raine, A.E.; Smith, Herbert H.","Top row, left to right: Miss Hughes, stenographer, and Irma Cook, Assistant. Middle row: H.H. Wilson, bookkeeper; William W. Laidley, clerk (later became a lawyer, married Viola Stoner in 1907); unknown; Harry D. Headen, Cost Clerk. Front row: H. Wilson, Cost Clerk; H. Bamford, Time Clerk; A.E. Raine, Chief Clerk. William Laidley and Viola Stoner Laidley were the grandparents of Gaye Lenahan, who donated several family pictures of the Stoner and Laidley families.",Unknown,"1 photographic print; 23 x 18 cm.","San Joaquin Valley Library System",1908,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0115,1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Portraits",http://digital.sjvls.org/files/original/b342cf5df55d036fa373b810299b7b05.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Dick Burnett and Glenn Burd at Lebec Grocery Store","Burd, Glenn; Burnett, Dick; Portraits; Stores & shops","Front of picture labeled "" me and my pal 'Dick,' "" with full surnames included on back of photo. Several signs visible in store window behind the men.",Unknown,"1 photographic print; 15 x 9 cm.","San Joaquin Valley Library System","circa 1938","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0084,"circa 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Stores & shops",http://digital.sjvls.org/files/original/4ce881fddd2336bd06e402bc196d1d6c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
