﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Water Company and Ice House building","Buildings -- California -- Coalinga -- Photographs.; Coalinga (Calif.) -- Photographs.","Water Company and Ice House building",,"1 photograph : b&w ; 4.5 x 6.5 in.","San Joaquin Valley Library System",ca1920.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0010,ca1920.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Street Scenes",http://digital.sjvls.org/files/original/570be952749b5387be2f73df97e10d11.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Truck at the back of Associated Oil Co. warehouse","Associated Oil Co -- Photographs.; Coalinga (Calif.) -- Photographs.","Employees of Associated Oil Co. posing on their company truck at back of warehouse.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",ca1920,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0026,ca1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Oil",http://digital.sjvls.org/files/original/6c1060a8e1e3c7376d5c41fda2649167.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Road grader on Nevada Lease Section 30","Associated Oil Co -- Photographs.; Coalinga (Calif.) -- Photographs.","A road grader on Section 30 with unidentified employees.  Building in the left background is the boarding house which burned Christmas Day, 1930.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",ca1915,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0032,ca1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Oil",http://digital.sjvls.org/files/original/96b3629ea5d7d323f5a5ea1797feb2fc.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Recreation time in the oil fields","Associated Oil Co -- Photographs.; Baseball -- Photographs.; Coalinga (Calif.) -- Photographs.","Baseball game in Section 30, Nevada Lease, Associated Oil Company.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",ca1920.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0034,ca1920.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Coalinga,Coalinga (Calif.),Oil Fields",http://digital.sjvls.org/files/original/d498bb694e631eb23b39b679e86034bf.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Picnic in Wildflower Field Near Coalinga","Naomi Tagawa; Susie Tagawa; Japanese; Oil Fields; Oil Wells; Petroleum; Picnics; Coalinga; Fresno County","Six people seated among wildflower with oil derricks in background.",,"1 Photograph : b + w  ; 2.5 x 4.25 cm.","San Joaquin Valley Library System",1922,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0019,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Fresno County,Japanese,Oil Fields,Oil wells,Picnics",http://digital.sjvls.org/files/original/7dd3a1737191a5191d11bafb4230949b.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Night street scene in Coalinga California","Holidays -- California -- Fresno County -- 20th century -- Photographs.; Streets -- California -- Fresno County -- 20th century -- Photographs.; Coalinga (Calif.) -- History -- Sources.; Coalinga (Calif.) -- Social life and customs -- Photographs.","Time delay image showing an evening street scene in Coalinga, California. Visible in the photo is the Bank of Coalinga. The 1910 city directory lists the bank's address as 201 5th street. Thus this photo was taken from the middle of 5th Street looking north. Lights and pennants are strung across the street with several United States flags visible indicating a holiday celebration.",,"1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1910","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0090,"ca 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Holidays,Street Scenes",http://digital.sjvls.org/files/original/d59fbbc07930c73af21cdcbc7c478855.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Nevada Lease Section 30","Associated Oil Co -- Photographs.; Coalinga (Calif.) -- Photographs.","Tool racks, Section 30, Nevada Lease of the Associated Oil Company.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",ca1920.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0027,ca1920.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Oil",http://digital.sjvls.org/files/original/1d2918da8c40fc8cdef8c4e380063458.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Men working for American Petroleum Co.","American Petroleum Co.; Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","Man on left is Charles E. Leach, other three men are unknown.  Believed to be Section 30 American Lease.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1907,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0017,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Oil Fields,Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/35fc0808bf4a17e4dde7ecc762924cf6.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Marve Corey's Oil Well in Coalinga","Corey, Marve; Derricks; Oil wells; Petroleum; Coalinga","Three men on ground near oil well buildings and man on top of derrick. Hills in background.",,"1 photograph : b&w ; 24.765 x 26.670 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Derricks,Oil wells",http://digital.sjvls.org/files/original/41906747dea0d5e057776e244b47fa6a.jpg,"Still Image","Hanford Carnegie Museum",1,0
"House with cooler on Section 30","Associated Oil Co -- Photographs.; Coalinga (Calif.) -- Photographs.","Associated Oil Company employee housing on Section 30, Nevada Lease.  Has an evaporative cooler on the back porch of house made of burlap ""gunny sacks"" with a water drip on top.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",ca1920.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0029,ca1920.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Oil",http://digital.sjvls.org/files/original/3a05e74ec6cafd5c27ec6cff9166982c.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
