﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Personnel in charge of electric logging operations at Sugar Pine Lumber co.","C.O. Mullen Assistant General Manager; D. E. Your, Woods electrician; E. B. Hamilton,  Master Mechanic; Sugar Pine Lumber Co.; Oakhurst, CA","Personnel in charge of electric logging operations at Sugar Pine Lumber Co.",,"1 photograph : b & w ; 22.86 x 17.78 cm.","San Joaquin Valley Library System",5/25/1927,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0054,5/25/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/862895dc7970485aa3a0799612e04591.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Saw Turbine wheel in Sugar Pine shop","E. B. Hamilton; Sugar Pine Lumber Co.; Oakhurst, CA","Saw Turbine wheel in Sugar Pine shop. E. B. Hamilton turning hole in hub.",,"1 photograph : b & w ; 17.78 x 25.4 cm.","San Joaquin Valley Library System",1959,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0059,1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/34dfb05f118690cdb6cf196e1a369352.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Little Sandy Logging show","Sugar Pine Lumber Co.; Oakhurst, CA","Little Sandy Logging show, Steam donkey and skid trail 1927",,"1 photograph : b & w ; 22.86 x 15.24 cm.","San Joaquin Valley Library System",1927,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0061,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/ecaf67321937a545fd252348b2bfcef0.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine Lumber Co., May 1927","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine showing snow in May of 1927",,"1 photograph : b & w ; 15.24 x 22.86 cm.","San Joaquin Valley Library System",May-27,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0062,May-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/42148d4e441e41c1b31062587d6a07ce.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Taking a break at Sugar Pine","Alcorn; Nels; Sugar Pine Lumber Co.; Oakhurst, CA","Nels and Alcorn taking a break at Suger Pine",,"1 photograph : b & w ; 15.24 x 25.4 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Lumber,Oakhurst,Oakhurst, CA,Sugar Pine,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/d28c9f611373e3e755c0d1f10d08d16c.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Lumber men at Sugar Pine","Sugar Pine Lumber Co.; Oakhurst, CA","Unknown lumber men at Sugar Pine circa 1915",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0066,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/51ab8bbd1d8d48f4ea7ec92fa5c4c319.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Horse drawn logging train","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine horse drawn logging train c 1915",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0067,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/ee4ef13a975b3a3dc8a6eda138104a50.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Logger topping a tree","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine logger topping a tree c. 1925",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System","c. 1925","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0068,"c. 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/f1042943091c039e61c890342aff6641.jpg,"Still Image","Sierra Historic Sites Association",1,0
"New Sugar Pine mill","Sugar Pine Lumber Co.; Oakhurst, CA","New Sugar Pine mill April 29, 1923",,"1 photograph : b & w ; 15.24 x 22.86 cm.","San Joaquin Valley Library System",4/29/1923,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0069,4/29/1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/9ff45961945d088186c65b567dfad9a9.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine mill in 1885","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine mill in 1885",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System",1885,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0071,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/2ee8d9d6d056889928f0707062cde3cd.jpg,"Still Image","Sierra Historic Sites Association",1,0
