﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Kings County Harvesting","California--Kings County--Agriculture ","Harvesting of crops around Kings County","Kings County Library Hanford Branch","49 Photos: b&w","San Joaquin Valley Library System",1888-1937,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1888-1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Field Workers,Harvesting","http://digital.sjvls.org/files/original/eb7b45d37c6153b5714ca61cbac0be8e.tif,http://digital.sjvls.org/files/original/47c84c7c5e99658ac05916e35e290c27.tif,http://digital.sjvls.org/files/original/7ef84b33f8694f12846e9b635111aac4.tif,http://digital.sjvls.org/files/original/e5480a083c5ae30bef93a746872724e8.tif,http://digital.sjvls.org/files/original/ef5cf8ed35addc0c69c62b2e729ae440.tif,http://digital.sjvls.org/files/original/73ba8e53f3a2a08ed37c8915164b3509.tif,http://digital.sjvls.org/files/original/c7ed0ec03599520447e790360fbd9178.tif,http://digital.sjvls.org/files/original/355fe02b6c44c8a223e8aacf518e0250.tif,http://digital.sjvls.org/files/original/a008501a397ede6a648ae75d2598d410.tif,http://digital.sjvls.org/files/original/89763b94400c010c0f5d79cbdd1d304b.tif,http://digital.sjvls.org/files/original/25496721ed14b49011f0fcd72bf99b5b.tif,http://digital.sjvls.org/files/original/293dbccda1ca24c6c8f63b2e91b5c014.tif,http://digital.sjvls.org/files/original/68c8a686d1c3ed0ce542f807120662fc.tif,http://digital.sjvls.org/files/original/64d5f24544df858626559307c5b2d35b.tif,http://digital.sjvls.org/files/original/1310f192b6575805659347678ed86e46.tif,http://digital.sjvls.org/files/original/f280d32527f72e88dfbc5760570bb6df.tif,http://digital.sjvls.org/files/original/f65a25a700d271bd576ec1421042d685.tif,http://digital.sjvls.org/files/original/3c6e26fd59c5aded80fb4da747b98378.tif,http://digital.sjvls.org/files/original/6898b7f61890b3d3f4e854a5f4fbe399.tif,http://digital.sjvls.org/files/original/a3cc46006872dd2fcf5e0f5e3f13fabd.tif,http://digital.sjvls.org/files/original/ba1dc0be30a92af2f9c8dc14afa26340.tif,http://digital.sjvls.org/files/original/6733ac040767531d6891f93207aea790.tif,http://digital.sjvls.org/files/original/f41ab6dc986b7e15034ccbb6a05038ad.tif,http://digital.sjvls.org/files/original/def61d814d8144dd90365ab39dd67d06.tif,http://digital.sjvls.org/files/original/e440bad1d9aec4c2b5ac8f2e4a64858f.tif,http://digital.sjvls.org/files/original/b1067838232032af7edac2cfa3308d61.tif,http://digital.sjvls.org/files/original/95d483c72a942946fd8d77ab98097e7a.tif,http://digital.sjvls.org/files/original/b783f612b5ffcdaaff91415f48721551.tif,http://digital.sjvls.org/files/original/f3ddac0f6d6a7078606dcb7913bdb43c.tif,http://digital.sjvls.org/files/original/f28096570bf4c35834afa092edf871db.tif,http://digital.sjvls.org/files/original/9eea5ecfb6d26ed061bb4df19e18575c.tif,http://digital.sjvls.org/files/original/5391be88e94d098cbfc212ee33f1bb44.tif,http://digital.sjvls.org/files/original/22d640287f8dee40af1b3541fdeba7ac.tif,http://digital.sjvls.org/files/original/7ac75457fa31371903f256c88f0e1f7f.tif,http://digital.sjvls.org/files/original/3b1c3ecbda72e49e13545cc7e38fdce0.tif,http://digital.sjvls.org/files/original/3bf8cffaf6a075a2e8209e663c8efb7f.tif,http://digital.sjvls.org/files/original/436ac0b614a79c1ddde134bbb2602758.tif,http://digital.sjvls.org/files/original/96ff6ed368a4bc347fbaebeccda3c2df.tif,http://digital.sjvls.org/files/original/894e9acf83b9160cac193175dbe66386.tif,http://digital.sjvls.org/files/original/bac3ac45628393729b543a22420f33e6.tif,http://digital.sjvls.org/files/original/5e1aa17d50bceb96ea5b13c020a91a1c.tif,http://digital.sjvls.org/files/original/31620e0e64920e33db63625c928c44cf.tif,http://digital.sjvls.org/files/original/df6f7adc28e6c0ffcb5273ef491254b7.tif,http://digital.sjvls.org/files/original/e874760269f382b36ad1b970a00f1756.tif,http://digital.sjvls.org/files/original/4c1efd3b8944f19c80e87ae4d54a92a5.tif,http://digital.sjvls.org/files/original/84e7f9d5d947afa23f730f53371116f3.tif,http://digital.sjvls.org/files/original/6951c84c4caa424770416e2eb1866d85.tif,http://digital.sjvls.org/files/original/8f7b819ef5f0c96f8946a669e2e5bf1d.tif,http://digital.sjvls.org/files/original/5f51102b2f55990c29f0943e55a7e7e8.tif,http://digital.sjvls.org/files/original/c4b6dcaccc33d1006c6681a251de3df5.tif,http://digital.sjvls.org/files/original/58e6c246efb1f364d40a2ea54630ca8a.tif,http://digital.sjvls.org/files/original/f55ae58625518496166ce52c44a847b9.tif",,"Kings County-Hanford Historical Photos",1,0
"California Grain Harvester, 1903, Tulare County, Calif.","Agricultural machinery -- California -- Tulare County.; Draft horses -- California -- Tulare County.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men with a team of horses operate a grain harvester in Tulare County, CA, in 1903.",,"1 photograph : b&w ; 14 x 19 cm.","San Joaquin Valley Library System",1903,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0020,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Draft horses -- California -- Tulare County.,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Horses,Machinery",http://digital.sjvls.org/files/original/e743e3eca7d418946a2514e5fe4de253.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First Steam Harvester, Built by Stockton J. Berry, Lindsay, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Lindsay.; Berry's Combined Traction Steam Harvester.; Farm equipment -- California -- Lindsay.; Harvesting machinery -- California -- Lindsay.; Harvesting machinery -- California -- Tulare County.","This is Berry's Combined Traction Steam Harvester, the first steam harverster.  It was built by George Stockton Berry on his ranch near Lindsay, Calif.","Davidson, E. M.","1 photograph : b&w ; 13 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0018,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Lindsay.,Farming,Harvesting,Harvesting machinery -- California -- Lindsay.,Harvesting machinery -- California -- Tulare County.,Lindsay,Machinery",http://digital.sjvls.org/files/original/02c373040c74a3351b77eeeb524cf463.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Berry's Combined Steam Traction Harvester, Tulare County, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Tulare County.; Berry's Combined Steam Traction Harvester.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men are shown posing on a harvester in a Tulare County, CA, field.  Inventor George Stockton Berry is at the left.","Davidson, E. M.","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0017,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Machinery",http://digital.sjvls.org/files/original/0f4894b1d6d92edbfabbe956348a4e14.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Picking Peaches, Fleming Ranch, Visalia Orchard Company, Visalia, Calif.","Fleming Ranch (Visalia, Calif.); Visalia Orchard Company (Visalia, Calif.); Agriculture -- California -- Tulare County.; Asian-Americans -- California -- Tulare County; Orchards -- California -- Tulare County; Peach -- Harvesting -- California -- Tulare County; Business -- California -- Visalia.","Postcard:  Field hands pick peaches with crates reading V.O. Co., Visalia, California.  Alva Frame was the straw boss for V.O. (Visalia Orchard Co.).",,"1 photograph : b&w ; 9 x 14 cm.","San Joaquin Valley Library System","1906 - 1908","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0011,"1906 - 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Asian-Americans,Business -- California -- Visalia.,Fleming Ranch (Visalia,Fleming Ranch (Visalia, Calif.),Harvesting,Orchards,Orchards -- California -- Tulare County,Peach -- Harvesting -- California -- Tulare County,Peaches,Ranches,Visalia,Visalia Orchard Company (Visalia,Visalia Orchard Company (Visalia, Calif.)",http://digital.sjvls.org/files/original/1b46620c3b9bc877f0c808c523c0f2fb.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Farmer Harvesting with Team","Agriculture; Grain; Harvesting; Horses; Kings County","Man driving single team, cutting grain.  Another man standing in field.",,"1 Photograph : b + w  ; 7.5 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grain,Harvesting,Horses,Kings County",http://digital.sjvls.org/files/original/82e431baef4074d932bd24790ff0c2af.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Harvesting in Kings County","Agriculture; C.L. Best; Grain; Harvesting; Tractors; Kings County","Crew on iron-wheeled C.L. Best tractor.",,"1 Photograph : b + w  ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grain,Harvesting,Kings County,Tractors",http://digital.sjvls.org/files/original/9b19b64add8267d40ac99c77785c32b2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Steam Tractor","Agriculture; Grain; Harvesting; Threshers; Tractors; Kings County","Crew on iron-wheeled tractor.  Smoke coming from stack.",,"1 Photograph : b + w  ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grain,Harvesting,Kings County,Threshers,Tractors",http://digital.sjvls.org/files/original/de6e07e87d6db94dba1f4f9a63b4c92a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
