﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"History of the Bench and Bar of Fresno County",,"An article by Frank H. Short, covering Fresno County's legal courts and noteworthy judges and lawyers of the day. Includes photograph of the author, the Fresno Courthouse, and County hospital. (2 pages)","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,Text,en,Text,"DCE_246a, DCE_246b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/b6a2151ee34c34ca7e56d080fcb77e28.jpg,http://digital.sjvls.org/files/original/41672d8013b1ac7539de8c00d4e9b62b.jpg",,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Selma, California",,"An article about Selma written by the mayor, H. J. Lohman. Details the town's school systems, factories, banks, civic organizations and other important industries. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,Text,en,Text,DCE_249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/68ca359a299e07de957e44f8c9c80138.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Sanger, California","An article about Sanger by W. D. Mitchell that covers the history of the town and the impact of lumber and fruit farming in the area. ",,"Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,Text,en,Text,DCE_250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/350058235bf520fcd7a342a9fb72d3c4.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Clovis, California","An article about Clovis by H. E. Armstrong, Secretary Clovis Chamber of Commerce. Details the town's prominent agricultural crops, major employers, landscape and general offerings. ",,"Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,Text,en,Text,DCE_251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/411fc6992d0777a31c98440fc5283749.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"East Gate Sanitarium",,"A sketch on the East Gate Sanitarium, located at 1437  J St (now Fulton) in Fresno, California. Established in 1906 by Miss Lillian E. Hoffman and Miss Adelaide B. Peyton.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,text,en,Text,DCE_253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ed17d9e8d5944ba01d9aacb46d9438d4.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Olen Lee Everts",,"A biographical sketch and photograph of Olen Lee Everts. He was an Attorney-at-Law for Everts & Ewing.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""Olen Lee Everts."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915. Pg. 554.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/81f3ecc67f56509d6750b13e21c15696.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Dr. W. W. Cross",,"A biographical sketch of Dr. W. W. Cross after whom the Cross Sanitarium was named. He was a physician in Fresno, CA. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""Dr. W. W. Cross."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2194fdc226de461f5aff48ff8198d166.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"J Emit Cox",,"A biographical sketch and photograph of J. Emit Cox, a Physician and Surgeon who specialized in Obstetrics. He studied and practiced general medicine as well.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""J. Emit Cox."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915. Pg. 511.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e969884ce91527f9a99336e4ed5243de.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"C. T. Cearley",,"A biographical sketch of C. T. Cearley. He owned the Cearley store, which sold stationary and books. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""C. T. Cearley."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915. Pg. 527.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/27a15c92fde8a6f142138df9a2e32dba.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Ryan's Theater- 1427 Tulare Street, Fresno CA",,," ","Brad Shirakawa Collection ","San Joaquin Valley Library System ",1928,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org ",,image,,jpg,"1928-Fresno, CA Chinatown-Ryan Movie theatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f32ed51c5538df6e8618b1b30d89c59a.jpg,,"Fresno's Chinatown",1,0
