﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Garfield School Selma California","Garfield School (Selma, Calif.) -- Photographs.; Selma Union High School (Selma, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- Photographs.; Selma (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.","Front facade of what appears to be the first high school building in Selma. The school began operating in September of 1897 at the intersection of McCall Avenue and Arrants Street. By 1904 the building was crowded and in 1911 voters approved a bond issue to build a larger high school on the same campus. In 1913 the original high school was moved across Arrants Street to serve as an annex to East Side School, which was renamed Garfield School in 1914 in honor of James A. Garfield, twentieth United States president. The old high school was called Garfield Annex and later the Jefferson Building.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","between 1914 and 1938","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0011,"between 1914 and 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Fresno County -- Photographs.,School buildings -- California -- Fresno County -- Photographs.,Selma (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.,Selma Union High School (Selma, Calif.) -- Photographs.",http://digital.sjvls.org/files/original/e3e2d077ab85e0f24ed1ad21cf230860.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Portion of the California Oil Fields Limited Coalinga California","California Oil Fields (Firm) -- Photographs.; Oil fields -- California -- Frenso County -- Photographs.; Oil industries -- California -- Fresno County -- Photographs.; Coalinga (Calif.) -- Economic conditions -- 20th century -- Photographs.","View of California Oil Field operations probably outside of Coalinga, California. Warehouses, offices, and oil derricks visible down the hill. Later, Shell Oil Company purchased California Oil Fields Ltd's property in August 1913 and began development on an extensive scale.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","between 1914 and 1938","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0012,"between 1914 and 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Oil Fields (Firm) -- Photographs.,Coalinga (Calif.) -- Economic conditions -- 20th century -- Photographs.,Oil fields -- California -- Frenso County -- Photographs.,Oil industries -- California -- Fresno County -- Photographs.",http://digital.sjvls.org/files/original/4039c7e084d35cb3364f68ba11f3916d.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Huntington Lake Lodge Fresno California","Huntington, Henry Edwards, 1850-1927; Huntington Lake Lodge (Fresno, Calif.) -- Photographs.; Park lodging facilities -- California -- Fresno County -- Photographs.; Recreation areas -- California -- Fresno County -- Photographs.; Fresno (Calif.) -- Social life and customs -- 20th century -- Photographs.","Front view of Huntington Lake lodge with guests visible. Based on the flags draped over the entrance it appears to be the 4th of July. The lodge opened on July 4, 1915 so this photo could be of the opening day. The lodge was a combination style of Swiss chalet and California rustic accented with a stone chimney. The building was erected 500 feet from the shore of Huntington Lake. The Huntington Lake area, three miles north of Big Creek, developed as a recreation center after the hydroelectric dams went in and the lake formed in the early years of the 20th century. The pine-fringed lake was named after Henry E. Huntington, president of the Pacific Light and Power Company who financed the earliest work at Big Creek.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System",1915?,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0013,1915?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno (Calif.) -- Social life and customs -- 20th century -- Photographs.,Huntington Lake Lodge (Fresno, Calif.) -- Photographs.,Huntington, Henry Edwards, 1850-1927,Park lodging facilities -- California -- Fresno County -- Photographs.,Recreation areas -- California -- Fresno County -- Photographs.",http://digital.sjvls.org/files/original/cb812cc5a6d0ee687caa258d2d262de1.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Huntington Lake Dam Fresno County California","Reservoirs -- California -- Fresno County -- 20th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.; Huntington Lake (Calif.) -- Photographs.; Huntington Lake Dam (Calif.) -- Photographs.","Picture of Huntington Lake Dam, which was constructed in 1912 by Pacific Light & Power Company. Dam was named after the company president, Henry E. Huntington.","Mudge, A. C.","1 Photographic print (1 postcard) :b&w ;14 x 9cm.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Huntington Lake (Calif.) -- Photographs.,Huntington Lake Dam (Calif.) -- Photographs.,Reservoirs -- California -- Fresno County -- 20th century -- Photographs.",http://digital.sjvls.org/files/original/fdbb97f290a1ad1fbb475a8848046ae8.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Los Angeles First National Trust Savings Bank building Fresno California","Pacific Southwest Building (Fresno, Calif.) -- Photographs.; Bank buildings -- California -- Fresno County -- 20th century -- Design and construction -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of fifteen-story Sullivanesque architectural styled bank building in Fresno, California, located at 1060 Fulton Street. It was dedicated on January 19, 1925 with the opening of the Fidelity Branch of the Pacific Southwest Trust and Savings Bank, then known as the Security First National Bank. Noted as the tallest building between Oakland and Los Angeles at that time. On top of the building, there was a flagpole, supporting a beacon 315 feet above the sidewalk. The revolving light was intended as an airplane beacon and for frost and storm warnings to farmers within a 35 mile radius.",,"1 Photographic print (1 postcard) :b&w ;14 x 9cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0015,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings,Historic buildings -- California -- Fresno County -- Photographs.,Pacific Southwest Building (Fresno,Pacific Southwest Building (Fresno, Calif.) -- Photographs.,structures",http://digital.sjvls.org/files/original/86476e6c3cfe7575b6f7cf57f1338da6.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Mattei Building Fresno California","Mattei Building (Fresno, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; Office buildings -- California -- Fresno County -- 20th century -- Design and construction -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Building commissioned to design in 1920 to architect, Eugene Mathewson ; designer, Robert Von Ezdorf, who was a specialist in high-rise office buildings and a chief designer for Cross & Cross Company. This neo-classical concrete building was finished in 1921 and remodeled later in Sullivanesque style by Robert Stevens Associates. 149 ft. tall, topped by a weather beacon, is located on 1177 Fulton Mall in downtown Fresno.",,"1 Photographic print (1 postcard) :b&w ;14 x 9cm.","San Joaquin Valley Library System","ca 1921","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0016,"ca 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,Mattei Building (Fresno, Calif.) -- Photographs.,Office buildings -- California -- Fresno County -- 20th century -- Design and construction -- Photographs.",http://digital.sjvls.org/files/original/751be374c10285fb5a51af83bf1e32f3.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"San Joaquin Light Power Company Building Fresno California","San Joaquin Light & Power Building (Fresno, Calif.) -- Photographs.; San Joaquin Light & Power Company.; Historic buildings -- California -- Fresno County -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of the San Joaquin Light & Power Building in Fresno, California, located at 1401 Fulton Street. Richard F. Felchlin, along with engineer Charles Franklin and chief desinger Raymond Shaw, built the San Joaquin Light & Power Building in 1923. Constructed in Sullivanesque style.",,"1 Photographic print (1 postcard) :b&w ;14 x 9 cm.","San Joaquin Valley Library System","ca 1923","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0017,"ca 1923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,San Joaquin Light & Power Building (Fresno, Calif.) -- Photographs.,San Joaquin Light & Power Company.",http://digital.sjvls.org/files/original/bad4bded5910c4fcbe56f07322f3acbe.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Office building Kingsburg California","Historic buildings -- California -- Fresno County -- Photographs.; Office buildings -- California -- Fresno County -- Photographs.; Kingsburg (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of an office building in Kingsburg, California, constructed in a mix of Spanish and oriental tendencies.",,"1 Photographic print (1 postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1920","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0018,"ca 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Fresno County -- Photographs.,Kingsburg (Calif.) -- Buildings, structures, etc. -- Photographs.,Office buildings -- California -- Fresno County -- Photographs.",http://digital.sjvls.org/files/original/0a5644bed87cd0de9ca1086ef5dda956.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Fresno High School California","Fresno High School (Fresno, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 19th century -- Photographs.; Schools -- California -- Fresno County -- 19th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Fresno Hish School located on O Street in Fresno, California, constructed in 1896 with the expenditure of $53,000. School, which was established in 1889 on the site of the 2nd floor of the K Street Grammar school, moved in this new building in 1896. This Romanesque style building includes a gymnasium, theater-style lecture room, chemistry laboratory, and a library.",,"1 Photographic print :b&w ;9 x14 cm.","San Joaquin Valley Library System",sd,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0019,sd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Fresno High School (Fresno, Calif.) -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,School buildings -- California -- Fresno County -- 19th century -- Photographs.,Schools -- California -- Fresno County -- 19th century -- Photographs.",http://digital.sjvls.org/files/original/1d0bf50a43789678b5027978ee3d66e2.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Fresno Grammar School California","Fresno High School (Fresno, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 19th century -- Photographs.; Schools -- California -- Fresno County -- 19th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Washington Grammar School located between N and O streets in Fresno, California, constructed between 1898 and 1906. Building doesn't appear in 1898's map but is shown in 1906's Sanborn map. Part of Hawthorne Public School is shown on the right side of the photograph. There is a playground between the two schools. Constructed in Romanesque style.",,"1 Photographic print :b&w ;9 x14 cm.","San Joaquin Valley Library System","ca 1916","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0020,"ca 1916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Fresno High School (Fresno, Calif.) -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,School buildings -- California -- Fresno County -- 19th century -- Photographs.,Schools -- California -- Fresno County -- 19th century -- Photographs.",http://digital.sjvls.org/files/original/a22b815600e952a100e3ada923d34214.jpg,"Still Image","Fresno County Public Library Postcards",1,0
