﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Yow Joe and George Challing in Tulare","Challing, George.; Joe, Yow Chong.; Yow Lee & Co. General Merchandise Store (Tulare, Calif.); Stores, Retail -- California -- Tulare.","Yow Joe and George Challing are posed in front of the Yow Lee & Co. General Merchandise store at 241 South K Street in Tulare, California. The store sold Chinese and Japanese ""fancy goods"" and also served as an employment agency.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe,Retail -- California -- Tulare.,Stores,Stores, Retail -- California -- Tulare.,Tulare,Yow Lee & Co. General Merchandise Store (Tulare, Calif.)",http://digital.sjvls.org/files/original/e017ce4520ba0c95e049cce57dbb63d1.jpg,"Still Image","Shades of Tulare County Project",1,0
"Wedding photo of Ling and Mary Joe","Toy, Chan Sing; Joe, Ling.; Joe, Mary.; Picture brides -- China.","Ling and Mary Joe pose for their wedding photo in 1888. The photo was taken in Tulare, Califoria, where Ling Joe first settled in 1886. He opened a small restaurant in the 100 block of East Tulare Avenue. Chan Sing Toy was a picture bride who became known as Mary Joe.","E. A. S. Wyllie, Tulare",,"San Joaquin Valley Library System",1888,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0292,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe,Picture brides,Picture brides -- China.,Toy",http://digital.sjvls.org/files/original/7093ff77c1deafc63cd2882f83846c79.jpg,"Still Image","Shades of Tulare County Project",1,0
"W. C. Wyatt and Daisy Joe at the Fresno Fair","Joe, Daisy; Fung, Daisy Joe.; Wyatt, W. C.","W. C. Wyatt (third from right) and Daisy Joe (right) at the Fresno Fair in 1913.",,,"San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0223,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fresno Fair,Fung,Joe",http://digital.sjvls.org/files/original/a1029878501ee1cf815b9dc784ef15f5.jpg,"Still Image","Shades of Tulare County Project",1,0
"Sisters in Internment Camp, World War II","Joe, Daisy.; Joe, Ruby.; Asian-Americans -- California -- History.","Young Tulare County women pose while residing in an internment camp during World War II.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0130,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Internment camps,Joe",http://digital.sjvls.org/files/original/f3849ab9f8ad0269b9a54fc3c1579113.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Shanghai Cafe, Tulare, California","Joe, Ling.; Joe, Mary.; Shanghai Cafe (Tulare, Calif.); Restaurants -- California -- Tulare.","The Shanghai Cafe, 243 South ""K"" Street in Tulare, California, was owned and operated by Ling and Mary Joe from 1914 to 1925.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe,Restaurants,Restaurants -- California -- Tulare.,Shanghai Cafe (Tulare,Shanghai Cafe (Tulare, Calif.),Tulare",http://digital.sjvls.org/files/original/efa3df833d4797ea360f8c5d935cf4a0.jpg,"Still Image","Shades of Tulare County Project",1,0
"Portrait of the Ling Joe family","Joe, Jennie Ying; Joe, Ling.; Joe, Mary.; Joe, Yow Chong.; Wong, Mary Joe.","Joe family portrait taken in Tulare, California in 1913. Pictured are (left to right): Mary Joe, Jennie Joe Wong, Ling Joe, and baby Yow Joe. Family is in traditional dress.","Doran, Tulare, California",,"San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0225,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Joe,Tulare",http://digital.sjvls.org/files/original/fe3aa4556fe8292158356871f2585350.jpg,"Still Image","Shades of Tulare County Project",1,0
"Nunn Reva Joe, Rosie Moey Yuen, Minnie Wang, Daisy Yow and Mabel Wong","Yuen, Rosie Moey; Joe, Nunn Reva.; Joe, Rosie Moey Yuen.; Wang, Minnie.; Wong, Mabel; Yow, Daisy.","A group of friends in 1914. Pictured are: (left to right) Minnie Wang, Nunn Reva Joe, Rosie Moey Joe, Daisy Yow, and Mable Wong.",,,"San Joaquin Valley Library System",1914,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0287,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joe,http://digital.sjvls.org/files/original/582ab24d161854dfa63fd6a60b9e65bc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mexican-American Family at Mary Joe's Cafe","Bing (the chef).; How, David.; Joe, Mary.; Joe, Yow .; Wong, Wing.; Mary Joe's Cafe.; Restaurants -- California -- History.; Restaurants -- California -- Tulare.","A Mexican-American family poses in front of Mary Joe's Caf",,"1 photograph : b&w ; 22 x 28 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe.,Restaurants,Restaurants -- California -- History.,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/c9e8d4509021d5e2cee6a7371291b130.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Mary Joe's Cafe, Tulare, California","Mary Joe's Cafe (Tulare, Calif.); Restaurants -- California -- Tulare.","Mary Joe's Cafe, 340 South ""K"" Street, Tulare, California. Photo was taken May 5, 1933.",,,"San Joaquin Valley Library System",5-May-33,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0286,5-May-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Restaurants,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/6c887cfec9219a252469872d5f2a7668.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mary Joe in Mary Joe's Cafe, Tulare, California","Joe, Mary.; Mary Joe's Cafe (Tulare, Calif.); Restaurants -- California -- Tulare.","Mary Joe (Mrs. Ling Joe) is behind the counter of Mary Joe's Cafe, 340 ""K"" Street, Tulare, California. Photo was taken in 1933.",,,"San Joaquin Valley Library System",5-May-33,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0285,5-May-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Restaurants,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/4af92acc36cef4ab3a582176727f2b82.jpg,"Still Image","Shades of Tulare County Project",1,0
