﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Kings County Class Photos Vol. 2","California--Kings County--Schools","Photos of whole classes around Kings County.","Kings County Library Hanford Branch","30 Photos: b&w","San Joaquin Valley Library System",1880-1930,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1880-1938,,,,,,,"Digitally scanned photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Schools,Students","http://digital.sjvls.org/files/original/9a8d59cc807698ce1791ff6fc628e6e7.tif,http://digital.sjvls.org/files/original/24d768bf92b8e92b24da944c60f7d6b9.tif,http://digital.sjvls.org/files/original/c2075012624e66c23fbc8a5c5e067c88.tif,http://digital.sjvls.org/files/original/a603333abc856238b50b5b233da50302.tif,http://digital.sjvls.org/files/original/eec59fca1f3dbf854dc8805b585fafb0.tif,http://digital.sjvls.org/files/original/8f31c2a70a86d77407ab369a48127564.tif,http://digital.sjvls.org/files/original/251e0c491efa1687ba30f6d9e7cfec80.tif,http://digital.sjvls.org/files/original/94b87e211b7972f6e1ceb154a6342da9.tif,http://digital.sjvls.org/files/original/a95f35716c2fa3dcf1f2128704b0d987.tif,http://digital.sjvls.org/files/original/bc091d2debd4de11ca4adedb46c76234.tif,http://digital.sjvls.org/files/original/881851440af44bb7eb4ad1bc00a66c99.tif,http://digital.sjvls.org/files/original/714d913186ed19e8af56678bd563a3bf.tif,http://digital.sjvls.org/files/original/39da33d5d36ccf0fa39a71589469adee.tif,http://digital.sjvls.org/files/original/19ae9f0def22426d469f9b13b2d4485a.tif,http://digital.sjvls.org/files/original/75fd5901f98bf10eb145b2a06f3988d9.tif,http://digital.sjvls.org/files/original/f96b444c2bea78a7406d67da50bee845.tif,http://digital.sjvls.org/files/original/66a316d87b7b279b216322db0372a3e4.tif,http://digital.sjvls.org/files/original/b08742a81bf31f152ead08cc1101f710.tif,http://digital.sjvls.org/files/original/e02db881df739080bef8e63d2b82a33a.tif,http://digital.sjvls.org/files/original/5980648cf7a257e428a1d292eecd991c.tif,http://digital.sjvls.org/files/original/d38e2460c08a9c594dda87d616ddc0f0.tif,http://digital.sjvls.org/files/original/5294f93e04932d3c3a390d049c8d2244.tif,http://digital.sjvls.org/files/original/91adb0a0b98073c26b0c0880b6907c3f.tif,http://digital.sjvls.org/files/original/07bdcea30162daa8fdad83f5eb3c7303.tif,http://digital.sjvls.org/files/original/321247270eb4d08286dfd855d6b851a1.tif,http://digital.sjvls.org/files/original/93443a5ebe875872fd37c514b4fc01a6.tif,http://digital.sjvls.org/files/original/e7265858667ebd538ff4ab40f2fb3b31.tif,http://digital.sjvls.org/files/original/2b255b62da7b257c66bd0a00cbfbd0b8.tif,http://digital.sjvls.org/files/original/ebf8efa73a621f48a24092261345eaa7.tif,http://digital.sjvls.org/files/original/f502d1f96fe707a051c304a1f1d86b67.tif",,"Kings County-Hanford Historical Photos",1,0
"Kings County Schools Vol.3","California--Kings County--School","Photos of Kings County schools","Kings County Library Hanford Branch","14 Photos: b&w","San Joaquin Valley Library System",1880-1946,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1946,,,,,,,"Digitized photos of original source.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Schools,Students","http://digital.sjvls.org/files/original/b14dd64f21bc1b17eaa2327aa9b146d5.tif,http://digital.sjvls.org/files/original/b784f04888ed6bb7c9e32077ef9d6c8e.tif,http://digital.sjvls.org/files/original/13f823c84b5ed6e8284fd078745adc4a.tif,http://digital.sjvls.org/files/original/8e36b523c7af7e6dbebbf2c079aaba13.tif,http://digital.sjvls.org/files/original/d2d80d9b8b48d1f3158e470b064a963e.tif,http://digital.sjvls.org/files/original/70dab55853f8105a1437aa035c85da3e.tif,http://digital.sjvls.org/files/original/608d8668f8d0f58fc470510e3dcc82f1.tif,http://digital.sjvls.org/files/original/834d5429147f2ae9a49269ee5e9897fe.tif,http://digital.sjvls.org/files/original/bfcd98bafc8ade84bd6e4ee07fd11923.tif,http://digital.sjvls.org/files/original/4e4a28e84fca17a9ec899d40438e33dd.tif,http://digital.sjvls.org/files/original/392f21ab5a732872b37d76b3738f418e.tif,http://digital.sjvls.org/files/original/965f3b50ea7cce2274735d54980fc282.tif,http://digital.sjvls.org/files/original/566cfd954fc7ca2c531b2d90fc165c92.tif,http://digital.sjvls.org/files/original/aa0b979d8645167df190fe18f3b9d0a2.tif,http://digital.sjvls.org/files/original/747c7cedbce50c506df0eb095e8b0a19.tif,http://digital.sjvls.org/files/original/e9c4346957754f1cbeb190b22ab3f33e.tif,http://digital.sjvls.org/files/original/11aaacff0520f2c1d3b880ff87baec2b.tif,http://digital.sjvls.org/files/original/b7b73cbc7433a1fc09af519229ff854c.tif,http://digital.sjvls.org/files/original/ab047f50bbe6ef9dd02453a18053cb9a.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Kings County Schools Vol.2","California--Kings County-- Schools","Photos of schools around Kings County","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1880-1946,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1880-1946,,,,,,,"Digital scanned photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Roosevelt,Kings County,Schools,Students","http://digital.sjvls.org/files/original/c25405ab4d74079ee1ff72f5017a18fd.tif,http://digital.sjvls.org/files/original/c777cb039ed458b284c775ca6a42e34a.tif,http://digital.sjvls.org/files/original/cfbdd7a3f36026202d25b6d1d229f6e1.tif,http://digital.sjvls.org/files/original/be5f0f7bb918387374e25d35be008aef.tif,http://digital.sjvls.org/files/original/c44bf56002d091965b43f925062ab78c.tif,http://digital.sjvls.org/files/original/5f9c6b6248fb613b0d3d1ea937348e7e.tif,http://digital.sjvls.org/files/original/662665705a9aecadbdfadee106e66dda.tif,http://digital.sjvls.org/files/original/792d677b6816505ac320e6ad68ee1dd4.tif,http://digital.sjvls.org/files/original/5c9c1e7db6bd4629185cbdc30d27af1e.tif,http://digital.sjvls.org/files/original/9e9d313350e48ea2e50c507af2710c04.tif,http://digital.sjvls.org/files/original/d9d3f78a89c7a140f07fbd9cb3d1547e.tif,http://digital.sjvls.org/files/original/01cfde05fbf27c91dd95aba337eee31a.tif,http://digital.sjvls.org/files/original/4d2a83a657fa3d514bad7f50f458c745.tif,http://digital.sjvls.org/files/original/e0751aec9b592bdceaa41335e5bdabf8.tif,http://digital.sjvls.org/files/original/86b3e3e6dc7c3626208c79a2026a4588.tif,http://digital.sjvls.org/files/original/9b6cb43e2114516e3ece5bbc06e730a9.tif,http://digital.sjvls.org/files/original/3739b0409fd9e75b4fbe1e300411766b.tif,http://digital.sjvls.org/files/original/0323683be1b101e4ca86793340f95dd2.tif,http://digital.sjvls.org/files/original/70a203f9febce3064e5e96aca9f78c47.tif,http://digital.sjvls.org/files/original/e0d4aa2e0a8206159edfdd3eedd7e2fc.tif,http://digital.sjvls.org/files/original/da3a0ef11debd988a8465d7f42dc625f.tif,http://digital.sjvls.org/files/original/94ec1992b65d4ef33f867b4969e1e329.tif,http://digital.sjvls.org/files/original/5ff2b7d9c0c6cc7366ffba10e05ae79d.tif,http://digital.sjvls.org/files/original/b3768e6acc44f211c11a976ed403a5a4.tif,http://digital.sjvls.org/files/original/87353a5c7fcfa46e86684e2db472587b.tif,http://digital.sjvls.org/files/original/e7b73a6813147f09977586d86608ea58.tif,http://digital.sjvls.org/files/original/84db2b6b5b691c11b0bc7b2fd91559b1.tif,http://digital.sjvls.org/files/original/1e48e004d5b1706b31ec081c153814e0.tif,http://digital.sjvls.org/files/original/f35f75064bb005719970d211e9d095fd.tif,http://digital.sjvls.org/files/original/ac860d2ce91c83d35a28ee4be7fb2c87.tif,http://digital.sjvls.org/files/original/8b5da0842ce4adc32cb76457f7ff0c88.tif,http://digital.sjvls.org/files/original/df96021f500bee02681274dda484f3f5.tif,http://digital.sjvls.org/files/original/dbff33007ba16e407659ee589da22890.tif,http://digital.sjvls.org/files/original/a5885ee046acb7f2d700bf75b619205d.tif,http://digital.sjvls.org/files/original/353763d3603d76f9bc88cfcee0bbd4d9.tif,http://digital.sjvls.org/files/original/07d4bbd936ef8165818baeb86658ac74.tif,http://digital.sjvls.org/files/original/d7b25c91c4dea8eea57fec331771806e.tif,http://digital.sjvls.org/files/original/421a7f9fe9c871c2f3f5d355708b9d54.tif,http://digital.sjvls.org/files/original/3fbed0ad9de7e550339b3d04a65ceb75.tif,http://digital.sjvls.org/files/original/78197e0b645acdfb941cdeb87e2a21b9.tif,http://digital.sjvls.org/files/original/681a1f1554c8a30157a619684545bf5d.tif,http://digital.sjvls.org/files/original/42707202ad96a9923a93071641d6882c.tif,http://digital.sjvls.org/files/original/98a8f87020f2470d93a58556858e3ec1.tif,http://digital.sjvls.org/files/original/a8ea7184ff2369504189211de72e603d.tif,http://digital.sjvls.org/files/original/6023caadda2d9dda80eae449403749b1.tif,http://digital.sjvls.org/files/original/d5010c4b939e021f7e212cd62d32a120.tif,http://digital.sjvls.org/files/original/ecea40194df6b2a2821213c42a6643ff.tif,http://digital.sjvls.org/files/original/50f0b15d08f2322f38789b3a7da14ac4.tif",,"Kings County-Hanford Historical Photos",1,0
"Kings County School Vol.1","California--Kings County--Schools","Pictures of schools around Kings County.","Kings County Library Hanford Branch","20 Photos/Postcards: b&w","San Joaquin Valley System",1880-1946,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1880-1946,,,,,,,"Scanned photos of original photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Schools,Students","http://digital.sjvls.org/files/original/fee9e78ddba12fb39e3ec0cf9f0f5416.tif,http://digital.sjvls.org/files/original/3b7f6dc82b23792bae90fa471cfd4f59.tif,http://digital.sjvls.org/files/original/cc9e64dd2d387515e8fae68be230baea.tif,http://digital.sjvls.org/files/original/c461f30e33280e7ae7f629f1f326b3da.tif,http://digital.sjvls.org/files/original/68eb7eb34f72626568f2a061f9b2c1bb.tif,http://digital.sjvls.org/files/original/81c47b718a21a8debfe0c549fddf42b0.tif,http://digital.sjvls.org/files/original/ec29fea764d780a608db049b697bbc2a.tif,http://digital.sjvls.org/files/original/169c07abd46b5a70a202bbfef174fdec.tif,http://digital.sjvls.org/files/original/72bdc8777d6c680541f8215aba6891c5.tif,http://digital.sjvls.org/files/original/9f94801505023ee7d4c3cec11171cb43.tif,http://digital.sjvls.org/files/original/ebde7a42ec1e24d22370525d4c1e6bc3.tif,http://digital.sjvls.org/files/original/e9aed45d7c44189fda64381ffb483a05.tif,http://digital.sjvls.org/files/original/a463f70fa5c3c6fa1e5bbcfa7ff54de3.tif,http://digital.sjvls.org/files/original/58854be98934c56c1f09992fe894ff4e.tif,http://digital.sjvls.org/files/original/0d92156daf6bf2664ff7d79f37b9a8b7.tif,http://digital.sjvls.org/files/original/ed8ae7c06fc5be95becf293434e51c6d.tif,http://digital.sjvls.org/files/original/2c3fa9d8bcfe57011d5d2530ac4b1806.tif,http://digital.sjvls.org/files/original/e5230555d7c9bbe58ddf56d786fd513e.tif,http://digital.sjvls.org/files/original/7d64cb3d3de052b09e6c9b8d4e9fb30b.tif,http://digital.sjvls.org/files/original/fd720dea071808c5f91f459b942d4a9c.tif,http://digital.sjvls.org/files/original/8622d5081af4dde48d503361335476ce.tif",,"Kings County-Hanford Historical Photos",1,0
"Hanford School Postcards","California--Kings County--Hanford--Schools","Postcards of Hanford Grammar and High Schools","Kings County Library Hanford Branch","8 Photos: b&w and color","San Joaquin Valley Library System",1905,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1905,,,,,,,"Postcards scanned into digital form",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcards--California--Hanford,Schools","http://digital.sjvls.org/files/original/29de24a7cc361c230d2fae3f7f8c4e00.tif,http://digital.sjvls.org/files/original/5e37ae8dc62dd97735383ade7d085aa7.tif,http://digital.sjvls.org/files/original/5c922f7d07ea908d651015f9f44b1ae0.tif,http://digital.sjvls.org/files/original/4fcc3e3fa3159a97bbedf72cef94ccf6.tif,http://digital.sjvls.org/files/original/00cc603bbfcadddd989e21b764585b34.tif,http://digital.sjvls.org/files/original/b25792ee8d92ad8eaa20016d6653eb53.tif,http://digital.sjvls.org/files/original/d473f0849f2bac446e208990e157660a.tif,http://digital.sjvls.org/files/original/3f1b7fed9ff0f8d0cbc90dd0944e599a.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Students of the Japanese Language School in Visalia, California","Bismark, Mr.; Shirasawa, S.; Japanese Language School (Visalia, Calif.)","Children attending the Japanese Language School in Visalia, California, are lined up on opening day in 1928. Adults in the back row include ""Mr. Bismark"" (real name unknown) and the teacher, S. Shirasawa.",,,"San Joaquin Valley Library System",1928,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0352,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese,Japanese Language School (Visalia,Japanese Language School (Visalia, Calif.),Schools,Visalia",http://digital.sjvls.org/files/original/a9fa548d30afb062200dbb104e9067b2.jpg,"Still Image","Shades of Tulare County Project",1,0
"Opening ceremony of Japanese Language School in Visalia, California","Japanese Language School (Visalia, Calif.); Schools -- California -- Visalia.","Opening ceremony of the Visalia, California, Japanese Language School in , in 1925.","Mains and Head Studio, Visalia, California",,"San Joaquin Valley Library System",27-Sep-25,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0275,27-Sep-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese,Japanese Language School (Visalia,Japanese Language School (Visalia, Calif.),Schools,Schools -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/4be846ab31e76101f59244b61ea3e02a.jpg,"Still Image","Shades of Tulare County Project",1,0
"Visalia High School Baseball Team, 1925, Visalia, Calif.","Visalia  Union High School (Visalia, Calif.); Baseball teams -- California -- Visalia.; High school athletes -- California -- Visalia.; School sports -- California -- Visalia.","This was the 1925 baseball team of Visalia High School in Visalia, Calif.  Two players -- Larry French and Lyn Lary -- later played professionally.  The umpire for many of their games was Arch Medlin.",,"1 photograph : b&w ; 12 x 19 cm.","San Joaquin Valley Library System",1925,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0116,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,High school athletes -- California -- Visalia.,School sports -- California -- Visalia.,Schools,Visalia,Visalia  Union High School (Visalia,Visalia  Union High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/cbf9e6d052c0a12e357e86c158ff0182.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First High School Band, Visalia, Calif., 1912","Visalia High School (Visalia, Calif.); Bands (Music) -- California -- Tulare County.; Schools -- California -- Visalia.","Newsprint:  In 1959, the Visalia Times-Delta newspaper printed this photo of the virst high school band in Visalia, Calif.  Formed in 1912 at Visalia High School, it included (left to righto): Back row:  Chester Narver, John Michels, Fred DeVall, Rex Muller, Guy Buckman, George Noble Second row:  Hubert Moore, Elmer Evers, Oscar Leebon, Leon Mills, ? Traylor, George Vucovich, Arlington Smith Front row:  Edward Sylwalka, Firman Stewart, Rene Cook, Ed Gannon, Ansel Smith, Clarence Garcia, Walt Noble, Floyd Cutler, Horace Hoger, Pierce Gannon",,"1 photograph : b&w ; 18 x 23 cm.","San Joaquin Valley Library System",1912,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0114,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Schools,Schools -- California -- Visalia.,Visalia,Visalia High School (Visalia,Visalia High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/fdfb304588c7950037847e48f948f62c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Colored School, Visalia, Calif., ca 1876","Visalia Colored School (Visalia, Calif.); African-Americans -- California -- Tulare County.; Schools -- California -- Visalia.","Women and children posed in front of Visalia Colored School, about 1876, in Visalia, CA.",,"1 photograph : b&w ; 14 x 18 cm.","San Joaquin Valley Library System","ca 1876","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0069,"ca 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Schools,Schools -- California -- Visalia.,Visalia,Visalia Colored School (Visalia,Visalia Colored School (Visalia, Calif.)",http://digital.sjvls.org/files/original/09647acdbf7b21050e1deafa514173ae.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
