﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1910 Porterville Baseball Team","Claubes; Futrell; Graham; Loyd; Murry; 1910 Porterville Baseball Team; Porterville, California","1910 Porterville Baseball Team.  Some of their names are: Loyd, Claubes, Graham, Murry and Futrell.",,"1 photograph : b&w ; 13.79 x 8.65 cm.","San Joaquin Valley Library System",1910,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0195,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Claubes,Futrell,Graham,Loyd,Murry,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/4a250913827121a3a133983551a34a1d.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Bobeldyk Bakery & Restaurant; Main Street; Porterville, California","WOW Float in 1922 Armistice Day Parade.  Bobeldyk Bakery and Restaurant in the background.","Hammond Studio","1 photograph : b&w ; 1 x 2 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0167,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Main Street,Parades,Porterville,Porterville, CA,Restaurants,Street Scenes",http://digital.sjvls.org/files/original/b0848b1d1b3fa9c3428d87e515e55faf.jpg,"Still Image","Porterville Public Library",1,0
"Ahwahnee Sanatorium","Ahwahnee, CA","Ahwahnee Sanatorium established in 1919.  This picture is from 1936 after a school was added.",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System",1936,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0099,1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Sanatoriums",http://digital.sjvls.org/files/original/3ba754e0fe65026d49c0d245ac1bd726.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Ahwahnee Sanatorium","Ahwahnee Sanatorium; Ahwahnee, CA","Ahwahnee Sanatorium",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",1924,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0032,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Sanatoriums",http://digital.sjvls.org/files/original/04fe89f54df9faaebca87217b34107f6.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Ahwahnee Sanatorium","Ahwahnee Sanatorium; Ahwahnee, CA","Ahwahnee Sanatorium circa 1955",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System","c. 1955","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0033,"c. 1955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Sanatoriums",http://digital.sjvls.org/files/original/dbc48698c5abae61f50e09213c00211a.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Ahwahnee Store after Harlow fire","Ahwahnee Store; Harlow fire; Ahwahnee, CA","Ahwahnee Store after Harlow fire in July 7, 1961",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",7-Jul-61,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0036,7-Jul-61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Fires,Harlow fire,Stores",http://digital.sjvls.org/files/original/9b8eb9ffd707cf106907b5a338f2eed7.jpg,"Still Image","Sierra Historic Sites Association",1,0
"American Legion Building","American Legion Building; Porterville, California","The American Legion Building in Porterville, California",,"1 photograph : b&w ; 23.91 x 14.27 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0252,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion,CA,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/cb1b0fccf007b07680a07a6e6a70556a.jpg,"Still Image","Porterville Public Library",1,0
"Andre's Drive-In","Andre's Drive-In; Kern County (Calif.)-- Photograph; Restaurants; Bakersfield; Brundage Lane; Chester Avenue","Andre's Drive-In at Chester Ave. and Brundage Ln., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0043,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Brundage Lane,CA,Chester Avenue,Kern County (Calif.)-- Photograph,Restaurants",http://digital.sjvls.org/files/original/4bd506cab85f430d81e34800423bd279.jpg,"Still Image","Kathleen Walker Collection",1,0
"Associated Lumber and Box Company","Associated Lumber and Box Company; South Fork, CA","Associated Lumber and Box Co. sawmill at South Fork in 1948, showing boiler house, burner, log haul, oil shed and log pond.",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",1948,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0026,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Lumber,Sawmills,South Fork,South Fork, CA",http://digital.sjvls.org/files/original/1ef1a29fc611e68c5a0ed65858dc579d.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Baker Branch","Baker Branch; Kern County Library; Bakersfield","A group of children using library materials at the Baker Branch.",Seron,"1 photograph : b&w ; 16.4 x 26.7 cm.","San Joaquin Valley Library System",14-Mar-29,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0114,14-Mar-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/3e93d4df11dea6ccd2ce90cb7fe40d53.jpg,"Still Image","Kern County Library Collection",1,0
