﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Yoshikazu Morioka and Cottonwood baseball team","Morioka, Yoshikazu.; Sakamoto, S. G.; Baseball teams -- California -- Tulare","Yoshikazu Morioka, pictured in the front row far left, poses with members of the Tulare, California, ""Cottonwood"" baseball team. The team's manager, S. G. Sakamoto, is seen at the far left of the top row.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Morioka,Teams,Tulare",http://digital.sjvls.org/files/original/dde6cbd1bdc36a28b9c4bf6914314bdf.jpg,"Still Image","Shades of Tulare County Project",1,0
"Visalia High School Baseball Team, 1925, Visalia, Calif.","Visalia  Union High School (Visalia, Calif.); Baseball teams -- California -- Visalia.; High school athletes -- California -- Visalia.; School sports -- California -- Visalia.","This was the 1925 baseball team of Visalia High School in Visalia, Calif.  Two players -- Larry French and Lyn Lary -- later played professionally.  The umpire for many of their games was Arch Medlin.",,"1 photograph : b&w ; 12 x 19 cm.","San Joaquin Valley Library System",1925,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0116,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,High school athletes -- California -- Visalia.,School sports -- California -- Visalia.,Schools,Visalia,Visalia  Union High School (Visalia,Visalia  Union High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/cbf9e6d052c0a12e357e86c158ff0182.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Cubs Pitcher, 1940s, Visalia, Calif.","Visalia Cubs (Baseball Team).; Baseball players -- California -- Visalia.; Tulare Count -- Photographs.","This unidentified pitcher served the Visalia Cubs, in Visalia, CA, in the 1940s.",,"1 photograph : b&w ; 26 x 21 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0159,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Tulare Count -- Photographs.,Visalia,Visalia Cubs (Baseball Team).",http://digital.sjvls.org/files/original/490d59580278cc9ed43218bd499fea04.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Sergeant Ben Mitsuyoshi in Austria.","Baseball players -- California -- Tulare County.; Mitsuyoshi, Ben.","Army Sergeant Ben Mitsuyoshi in Austria in 1951. Ben, with the 12th Infantry Regiment, 4th Division, was in Vienna to play baseball against the Air Force team.",,,"San Joaquin Valley Library System",1951,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0030,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austria,Baseball",http://digital.sjvls.org/files/original/40430df1ec3f9a6afca2b4a0e9105d7d.jpg,"Still Image","Shades of Tulare County Project",1,0
"Recreation time in the oil fields","Associated Oil Co -- Photographs.; Baseball -- Photographs.; Coalinga (Calif.) -- Photographs.","Baseball game in Section 30, Nevada Lease, Associated Oil Company.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",ca1920.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0034,ca1920.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Coalinga,Coalinga (Calif.),Oil Fields",http://digital.sjvls.org/files/original/d498bb694e631eb23b39b679e86034bf.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Parade in Hiroshima for Ben Mitsuyoshi and Howard and Harvey Zenemira","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi and Harvey and Howard Zenemira are honored by a parade in Hiroshima, Japan. The three Tulare and Fresno County men played professional baseball for the Hiroshima Carps.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0036,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan,Parades",http://digital.sjvls.org/files/original/bb49c4b44c8e30ae74204abdd982daa3.jpg,"Still Image","Shades of Tulare County Project",1,0
"Parade honoring Ben Mitsuyoshi and Harvey and Howard Zenemira in Hiroshima, Japan","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi (center) and Harvey and Howard Zenemira are honored in a parade in Hiroshima, Japan. The three Tulare and Fresno County men played professional baseball for the Hiroshima Carps.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0037,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan,Parades",http://digital.sjvls.org/files/original/5f934e67504c0fc4097c268caee5d311.jpg,"Still Image","Shades of Tulare County Project",1,0
"Members of Early Visalia, Calif., Baseball Team","Hall, Thomas.; Kimball, Frank.; Warner, Fred.; Baseball players -- California -- Visalia.; Baseball teams -- California -- Visalia.; Visalia (Calif.) -- History.","Three members of an early Visalia, CA, baseball team pose for the cameraman.  From left, they are Frank Kimball, Fred Warner, and Thomas Hall.  The meaning of the letter ""E"" is not known.  This photo was taken in 1880 or 1881.",,"1 photograph : b&w ; 17 x 11 cm.","San Joaquin Valley Library System","1880 or 1881.","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0199,"1880 or 1881.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Hall,Visalia,Visalia, CA",http://digital.sjvls.org/files/original/5977787090f011781b6b1c974eb1c565.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Hanford's First Baseball Team","Cal McVey; Charlie Vosberg; Eddie Weisbaum; Harvey Burns; Hyram Closson; James A. Burns; Joe Weisbaum; Johnie Scott; Oscar Seamonds; Wallace Barrett; Baseball; Sports; Hanford","Ten men in uniform with hats and gear on floor.  Identifications on photo.",,"1 Photograph : b + w  ; 6.25 x 7.25 cm.","San Joaquin Valley Library System",1885,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0043,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Cal McVey,Hanford, CA,Hyram Closson,Sports,Wallace Barrett",http://digital.sjvls.org/files/original/7403a16bf0b1aa71593a81a48118c546.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Printers Baseball Team","Allen Gardner; Arch Driver; Archie J. Mackey; Fred Dewey; Larry Smith; Mark Pilkington; Myron Tuttle; T. G. Manning; Baseball; Newspapers; Sports; Hanford; Hanford Printers","Ten men in uniform seated in bleachers.  Identifications on photo include men's positions at newspapers and names.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0045,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Hanford,Hanford Printers,Hanford, CA,Newspapers,Sports",http://digital.sjvls.org/files/original/72a1102bd75b1a983b15dff8c36013e6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
