﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bettencourt's Barbershop, Hanford","Serafine Bettencourt; Barbers; Barbershops; Children; Hanford","Two barbers with customers in chairs; children looking in window from street.","Gene Smith, Tulare","1 Photograph : b + w ; 5.75 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Barbershops,CA,Children,Hanford,Hanford, CA",http://digital.sjvls.org/files/original/0e6b179f93b22112c48e4ac835b6070e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Caminol Refinery at Hanford","Petroleum; Refineries; Trucks; Beacon Oil; Caminol; Hanford","Aerial view of refinery, tanks, and vehicles.  Name later became Beacon Oil.","Powell, Hanford","1 Photograph : b + w ; 7.5 x 9.25 cm.","San Joaquin Valley Library System",1939,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0017,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Caminol,Hanford,Hanford, CA,Refineries,Trucks",http://digital.sjvls.org/files/original/2feb6310241bcd22062d3100575e9a78.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Cousins Tractor Company in Hanford","Automobiles; Farm Machinery; Tractors; 7th Street; Cousins Tractor Company; Cousins-Howland Auto Company; Davies Machinery Company; Hanford; Imperial Garage","Exterior of Cousins Tractor Company, and Cousins-Howland Auto Company, originally the Imperial Garage, later became Davies Machinery.  Building on 7th Street was converted to furniture store which burned down in 2001.",,"1 Photograph : b + w  ; 3.75 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Cousins Tractor Company,Cousins-Howland Auto Company,Davies Machinery Company,Farm Machinery,Hanford,Hanford, CA,Imperial Garage,Tractors",http://digital.sjvls.org/files/original/4b149a32086451411e3b3f52c893c842.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Printers Baseball Team","Allen Gardner; Arch Driver; Archie J. Mackey; Fred Dewey; Larry Smith; Mark Pilkington; Myron Tuttle; T. G. Manning; Baseball; Newspapers; Sports; Hanford; Hanford Printers","Ten men in uniform seated in bleachers.  Identifications on photo include men's positions at newspapers and names.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0045,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Hanford,Hanford Printers,Hanford, CA,Newspapers,Sports",http://digital.sjvls.org/files/original/72a1102bd75b1a983b15dff8c36013e6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Cornet Band","A. E. Gribi; C. Faust; Charles Bryan; Dave Gamble; Frank L. Dodge; Fred A. Dodge; Fred Wharfield; G. Di Giorgi.; L. Sanborn; R. W. Musgrave; W. L. McGuire; William Lord; Bands; Music; Musical Instruments; Hanford","Men with instruments on steps of brick building.  Identifications on photo.",,"1 Photograph : b + w  ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",1888,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0046,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Bryan,CA,Di Giorgi,Dodge,Faust,Gamble,Gribi,Hanford,Hanford, CA,L. Sanborn,Lord,McGuire,Musgrave,Music,Musical Instruments,Sanborn",http://digital.sjvls.org/files/original/4ba6633cafb995c8281f755588cf495e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Episcopal Church at Douty and Third Streets, Hanford","Churches; Episcopal Church; 3rd Street; Douty Street; Hanford","Small frame church.  Church was moved to rear of later church on Douty Street where it is used as chapel.",,"1 Photograph : b + w  ; 7 x 9.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0047,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Churches,Douty Street,Episcopal,Episcopal Church,Hanford,Hanford, CA",http://digital.sjvls.org/files/original/7488c77c980d08236f9818b0138a9239.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Landis Meat Market in Hanford","Arthur Moore; Bears; Butcher Shops; Hogs; Meat Market; 7th Street; Douty Street; Hanford","Meat cutter Arthur Moore with ""Largest hog ever butchered in Kings County and --- bear killed by Emmitt Ford.""",Powell,"1 Photograph : b + w  ; 5.75 x 7.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bears,Butcher Shops,CA,Douty Street,Hanford,Hanford, CA,Hogs,Meat Market,Meat Markets,Moore",http://digital.sjvls.org/files/original/7af7e89ff35b4d30d09b72a3058c233d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Concert Band","Bands; Music; Musical instruments; Hanford","Eight men with musical instruments.",,"1 Photograph : b + w  ; 7.25 x 9.75 cm.","San Joaquin Valley Library System",1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0050,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,CA,Hanford,Hanford, CA,Music,Musical Instruments",http://digital.sjvls.org/files/original/dc89fe6af9a977e28a4e6c9c2c59553c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Sixth Street in Hanford","buggies; Horses; Kutner-Goldstein Co.; Stores.; wagons; 6th Street; Hanford","Horsedrawn vehicles in front of businesses on unpaved street.",,"1 Photograph : b + w  ; 4.5 x 7.5 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0068,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Hanford,Hanford, CA,Horses,Kutner-Goldstein Co.,Stores & shops,Stores.,Wagons",http://digital.sjvls.org/files/original/075c2bc5b3fd0b8748d365a5e850dcc0.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Wildlife Bounty, Kings County","Jack Bennett; Animals; Children; Coyotes; Hunting; Skunks; Wildlife; Hanford","Man and child with weapon standing in front of barn wall covered with animal pelts.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1918,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0090,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Children,Coyotes,Hanford,Hanford, CA,Hunting,Skunks,Wildlife",http://digital.sjvls.org/files/original/3632cdaddb7a6cf50bde3279ffde123b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
