﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"4th of July Parade, Lemoore","Wesley Esrey; Bands; Buggies; Carriages; Fourth of July; Holidays; Horses; Parades; Wagons; Lemoore","Wes Esrey, Grand Marshall, leading parade with band.","H. C. Tandy, Hanford","1 Photograph : b + w  ; 4.5 x 7.75 cm.","San Joaquin Valley Library System",1882,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0080,1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Buggies,Carriages,Fourth of July,Horses,Lemoore,Parades,Wagons",http://digital.sjvls.org/files/original/a7f72b481951972683bf20fd2ad4020d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Alfred Ketcham Hauling Wool with 12-Span Team","Alfred Ketcham; J.D. Biddle; Horses; Hotels; Sheeep; Wagons; Water Towers; Wool; 5th Street; Hanford","Group of wagons loaded with wool.  One wagon has sheep.  Lodging house and water tower in background.","H.H. Alexander, Fresno","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0008,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Hanford, CA,Horses,Hotels,Sheep,Wagons,Water Towers,Wool",http://digital.sjvls.org/files/original/9228e29687b2b8b9dc2d965d03aa0cbc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Construction of 4th Story on Hanford Opera House","Kutner, Goldstein, and Company; Automobiles; Construction; Department Stores; Horses; Hotels; Wagons; Artesia Hotel; Hanford; Irwin Street; Opera House; Seventh Street","Scaffolding on side of 3-story masonry building as 4th floor is being added to Hanford Opera House. This wooden 4th-story burned in 1928 fire. Kutner-Goldstein department store on left and Artesia Hotel on right. Construction workers and equipment as well as horse-drawn vehicles and automobiles on street.",,"1 photograph : b&w ; 11.43 x 15.24 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0008,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Construction,Department Stores,Hanford, CA,Horses,Hotels,Irwin Street,Kutner, Goldstein, and Company,Opera House,Seventh Street,Wagons",http://digital.sjvls.org/files/original/9d764f62ad5fe5b2a39b326c21dbc8c3.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Dumping Grapes at Winery","Agriculture; Grapes; Horses; Wagons; Wineries","Horsedrawn wagons carrying boxes of grapes that are being unloaded for crushing.  Winery buildings in background.",,"1 Photograph : b + w ; 7 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grapes,Horses,Wagons,Wineries",http://digital.sjvls.org/files/original/c7d501798163b1f72fecb8e00de1aba2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Excavating for Hanford Post Office","Construction; Horses; Post Office; Wagons; Douty Street; Hanford","Men working in foundation excavation.",,"1 Photograph : b + w ; 5.75 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Douty Street,Hanford, CA,Horses,Post Office,Wagons",http://digital.sjvls.org/files/original/c61f0ad4f476d6fc6f6c029cbff84a17.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Firefighting, The Old and The New, Hanford Fire Department","Fire Departments; Fire Engines; Fire Stations; Firefighters; Horses; Wagons; Douty Street; Hanford","Men with horse-drawn fire wagon and fire truck in front of Hanford Fire Department on Douty Street.  Partial list of identifications on photo",,"1 Photograph : b + w  ; 7 x 9 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0093,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douty Street,Fire Departments,Fire Engines,Fire Stations,Firefighters,Hanford, CA,Horses,Wagons",http://digital.sjvls.org/files/original/86f7a3e8b8d4ce3d9455d8c4fbd9ed57.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Foster/Brooks Wagon","Frances A. Foster; J.T. Brooks; Wagons; Hanford","Wagon with canvas top sitting on street.  Foster family came to California in this wagon.  One of daughters married J.T. Brooks.  Both families came to Kings County with wagon in 1864.",,"1 Photograph : b + w  ; 6.75 x 10.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Wagons",http://digital.sjvls.org/files/original/1e5a9ac30a2a51fd918bcf1976a9fbb5.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Fruit Picking Crew Near Lemoore","Agriculture; Buggies; Children; Farmworkers; Fruit; Horses; Orchards; Wagons; Lemoore","Farm family and workers with buggy and horses near orchard.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buggies,Children,Farmworkers,Fruit,Horses,Lemoore,Orchards,Wagons",http://digital.sjvls.org/files/original/f42c9a4e3ce0689500b908db70c36e1a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hauling Cotton to Boswell Gin in Corcoran","Agriculture; Cotton; Gin; Mules; Wagons; Boswell Cotton Gin; Corcoran","Mule-drawn cotton wagon in front of cotton gin office.",,"1 Photograph : b + w ; 3.25 x 5.25 cm.","San Joaquin Valley Library System",1935,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0018,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Cotton,Gin,Mules,Wagons",http://digital.sjvls.org/files/original/6eba33729e091c1cd484078e7220572e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hauling Grain to Corcoran Station","Agriculture; Grain; Horses; Railroad Stations; Railroads; Wagons; Corcoran","Wagons bringing sacks of grain to warehouse near railroad station.",,"1 Photograph : b + w  ; 7 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Grain,Horses,Railroad Stations,Railroads,Wagons",http://digital.sjvls.org/files/original/f9bd038d41f22719ecfa21efba42e65f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
