﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Albert Henry Bruce","Bruce, Albert Henry; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Albert Henry Bruce (1879-1951) seated, holding violin; son of A.O. Bruce and Azelia V. Bruce.",,"1 photograph : b&w ; 14.00 x 8.90 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0019a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Family,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/3a233fd6a615e979b4db56885449a9c2.jpg,"Still Image","Bruce Family Collection",1,0
"Albert Henry Washburn","Washburn, Albert Henry; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Albert Henry Washburn (1836-1902) operated the Yosemite Stage & Turnpike Co. and developed the Wawona Hotel Co.",,"1 photograph : b&w ; 17.80 x 12.70 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0014a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/a177563cc90e8e2633d4a1b3eee57ed1.jpg,"Still Image","Bruce Family Collection",1,0
"Albert O. Bruce","Bruce, Albert O.; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Albert O. Bruce (1837-1911) mining engineer and Wawona homesteader.","Taber, I.W.","1 photograph : b&w ; 15.25 x 10.15 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0036a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/ea0ac8fceda98eaec1c891500d7773f6.jpg,"Still Image","Bruce Family Collection",1,0
"Azelia Van Campen","Van Campen, Azelia; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of 16-year-old Azelia Van Campen (1850-1918) married Albert O. Bruce 1872.",,"1 photograph : b&w ; 12.70 x 8.90 cm.","San Joaquin Valley Library System",1866,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0006a.jpg,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/4b5fabffddba853f1d6e16ddbdf3fc12.jpg,"Still Image","Bruce Family Collection",1,0
"Azelia Van Campen Bruce","Bruce, Azelia; Van Campen, Azelia; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Azelia Van Campen Bruce (1850-1918) seated outdoors at Wawona, Calif., circa 1910.",,"1 photograph : b&w ; 12.05 x 8.57 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0017a.jpg,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/8515d0867d1808e3dd710dd4a5a904b9.jpg,"Still Image","Bruce Family Collection",1,0
"Azelia Van Campen Bruce","Bruce, Azelia; Van Campen, Azelia; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Women -- Clothing & dress -- 1910-1920","Portrait of Azelia Van Campen Bruce (1850-1918) seated, wearing dark suit and patterned blouse; wife of Albert O. Bruce.","Bruce, A.H.","1 photograph : b&w ; 20.95 x 15.88 cm.","San Joaquin Valley Library System",[1917],,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0042a.jpg,[1917],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA,Women",http://digital.sjvls.org/files/original/b9dc10009f0f64685546f33c879ee729.jpg,"Still Image","Bruce Family Collection",1,0
"Aziel Barnes Van Campen","Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Van Campen, Aziel Barnes; Wawona, Calif.; Mariposa County (Calif.) -- Photographs","Portrait of Aziel Barnes Van Campen, Wawona homesteader; blacksmith in Raymond, Calif., and Plainsburg, Calif.","Higgins, E.R.","1 photograph : b&w ; 15.25 x 10.15 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0031a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/b3605cb28c873ed901eca35cf50b5890.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce children at Wawona Grotto","Bruce, Hattie; Bruce, Jeanette; Bruce, Jay; Wawona Grotto; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of three Bruce children seated amidst ferns and rocks at Wawona Grotto; left to right, Hattie, Jeanette, Jay.",,"1 photograph : b&w ; 12.70 x 18.73 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0007a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce,CA,Hattie,Jay,Jeanette,Mariposa County,Wawona,Wawona, CA",http://digital.sjvls.org/files/original/c9ce2a840858a186ecee27b008ab25f7.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce children, circa 1898","Bruce, William; Bruce, Jeanette; Bruce, Robert; Bruce, Edward; Bruce, Harriet; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Children -- Clothing & dress -- 1890-1900","Portrait of five Bruce children, standing outdoors, circa 1898; left to right, William, Jeanette, Robert, Edward, Harriet.",,"1 photograph : b&w ; 12.70 x 18.42 cm.","San Joaquin Valley Library System",[1898],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0027a.jpg,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/1a22f5a57a9390a9c30d0c5110bf083a.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce Mitchel Leitch","Leitch, Bruce Mitchel; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Justices of the peace -- California","Portrait of Bruce Mitchel Leitch; Justice of the Peace, and homesteader, Wawona, Calif.","Taber, I.W.","1 photograph : b&w ; 14.92 x 10.48 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0024a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Justices of the peace,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/95c5c066e6c73d69b91d0e28cb3fd02d.jpg,"Still Image","Bruce Family Collection",1,0
