﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Beale Park Greek Theater","Kern County (Calif.)-- Photographs; Bakersfield; Beale Park Greek Theater; Oleander Avenue","Beale Park Greek Theater, Oleander Ave., Bakersfield","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0026,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County,Oleander Avenue,Parks,Theaters",http://digital.sjvls.org/files/original/b0487ca2490b6202f773d42c595a6783.jpg,"Still Image","Kathleen Walker Collection",1,0
"City Lights","City Lights; Kern County (Calif.)-- Photographs; Restaurants; Theaters; Bakersfield; Chester Avenue; Seventeenth Street","City Lights at Chester Ave. and 17th St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",12-Aug-95,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0055,12-Aug-95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,City Lights,Kern County,Restaurants,Seventeenth Street,Theaters",http://digital.sjvls.org/files/original/7b506231295c5b873073caad78e8565c.jpg,"Still Image","Kathleen Walker Collection",1,0
"Greek Theatre at Beale Park","Architectural elements; Open-air theaters; Parks; Theaters","Beale Park was given to Bakersfield by Truxtun Beale in 1907.  His gift of a Greek Theater in the park was dedicated in 1908. It has been used for numerous dramatic and musical events.",Unknown,"1 photographic print; 18 x 28 cm.","San Joaquin Valley Library System","circa 1920","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0127,"circa 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Open-air theaters,Parks,Theaters",http://digital.sjvls.org/files/original/b796c26d356f858864d951366de485d2.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Hanford's Fox Theater Before Opening","Theaters; Fox Theater; Hanford; Irwin Street","Exterior of theater with Spanish-Style Tower.",,"1 Photograph : b + w ; 6.5 x 9.25 cm.","San Joaquin Valley Library System",1929,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0033,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fox Theater,Hanford, CA,Irwin Street,Theaters",http://digital.sjvls.org/files/original/f0320644ad7007e8db5d0d71afdbcb9d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Pastime Theatre","Pastime Theatre; theaters","Pastime Theatre, with businesses on either side; located on 19th Street between Chester Avenue and Eye Street",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1924,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0187,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pastime Theatre,Theaters",http://digital.sjvls.org/files/original/2481c9f734b8fe8aa9f2196da9eaacd4.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Roundup Cafe and Beekay Theater","Earthquake; Kern County (Calif.)-- Photographs; Beekay Theater; Roundup Cafe; Tehachapi","Damaged Roundup Cafe and Beekay Theater buildings in Tehachapi after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0012,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Earthquake,Earthquakes,Kern County,Roundup Cafe,Tehachapi,Theaters",http://digital.sjvls.org/files/original/28b518690c225a3ceb5f542d125880a6.jpg,"Still Image","Clyde Johnson Collection",1,0
"Tejon Theater","Kern County (Calif.)-- Photographs; Theaters; Baker Street; Bakersfield; Monterey Street; Tejon Theater","The Tejon Theater at Baker St. and Monterey St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",May-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0045,May-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County,Monterey Street,Tejon Theater,Theaters",http://digital.sjvls.org/files/original/443cfed5e868862a4d58f0b91c3535ba.jpg,"Still Image","Kathleen Walker Collection",1,0
"Wasco Theater, with other businesses","Chinese restaurants; Drugstores; Stores & shops; Theaters","View of Wasco, including Wasco Theater, a drug store, and a Chinese restaurant",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1938","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0231,"circa 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese restaurants,Drugstores,Stores & shops,Theaters",http://digital.sjvls.org/files/original/52792fc86666100d6ee1ece37984bae0.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"West on 20th Street from Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Fox Theater (Bakersfield, Calif.); Streets; Theaters","View of downtown Bakersfield; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1931,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0234,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Fox Theater (Bakersfield,Fox Theater (Bakersfield, Calif.),Streets,Theaters",http://digital.sjvls.org/files/original/29a5ae47d1097209b56d07dafc988d70.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
