﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hatsuye Hatakeda in costume for Girl's Day","Hatakeda, Hatsuye.","Hatsuye Hatakeda is dressed in traditional Japanese costume and is holding paper lotus flowers. Hatsuye is Jun Hatakeda's sister.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/68fa005e2c29cccac841d9999bbf345d.jpg,"Still Image","Shades of Tulare County Project",1,0
"Jun Hataked's father, Asaichi (?)","Hatakeda, Asaichi.","Studio photo may be Asaichi Hatakeda, father of Jun Hatakeda, taken circa 1900.",,,"San Joaquin Valley Library System",c1900,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0015,c1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/02ee4691846bcbfba0ef4740b028d093.jpg,"Still Image","Shades of Tulare County Project",1,0
"Group of Women in Tulare County Foothills","Hatakeda, Imano.","Group of women on outing in foothills of Tulare County. Imano Hatakeda, mother of Jun Hatakeda is second from the right.",,,"San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0016,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/859becc63df8208f52c654a1f617081a.jpg,"Still Image","Shades of Tulare County Project",1,0
"Young Sumo wrestlers","Children -- Recreation.","Two young boys play as Sumo wrestlers.",,,"San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0017,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children -- Recreation.",http://digital.sjvls.org/files/original/a78295fb0efc6cd4b499efa26822943d.jpg,"Still Image","Shades of Tulare County Project",1,0
"Women and Girls Dressed in Japanese Costume","Clothing -- Japanese American.; Parades -- California -- Visalia.","Japanese women and girls are dressed in traditional costume for a rodeo parade in Visalia.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing -- Japanese American.,Parades -- California -- Visalia.",http://digital.sjvls.org/files/original/a47361c8fd0e205f8e1faa467d9bae18.jpg,"Still Image","Shades of Tulare County Project",1,0
"Wedding photo of Shigeichi and Taka Mitsuyoshi","Mitsuyoshi, Shigeichi.; Mitsuyoshi, Taka.; Weddings -- Japan.","Shigeichi and Taka Mitsuyoshi pose for their wedding photo in Wakayama, Japan, 1908. They are the parents of Ben Mitsuyoshi.",,,"San Joaquin Valley Library System",1908,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0026,1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weddings -- Japan.",http://digital.sjvls.org/files/original/00438bca6f2ffeb8bfe463be4e3adb8f.jpg,"Still Image","Shades of Tulare County Project",1,0
"Newspaper delivery boys in internment camp, Jerome, Arizona","Mitsuyoshi, Ben.; Japanese Americans -- Evacuation and relocation, 1942-1945.; Jerome Relocation Camp (Denson, Ark.)","Newspaper boys in Jerome, Arkansas, internment camp. Ben Mitsuyoshi is pictured third from left. The boys delivered the Arkansas Gazette and the Chicago Tribune throughout the camp. They were at the camp for two and one-half years.",,,"San Joaquin Valley Library System",1943,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0027,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese Americans -- Evacuation and relocation, 1942-1945.,Jerome Relocation Camp (Denson, Ark.)",http://digital.sjvls.org/files/original/f74436d25ff29fc388ca755ee39a3eab.jpg,"Still Image","Shades of Tulare County Project",1,0
"Boy's Club at Jerome, Arkansas, internment camp","Mitsuyoshi, Ben.; Mitsuyoshi, Ray.; Japanese Americans -- Evacuation and relocation, 1942-1945.; Jerome Relocation Camp (Denson, Ark.)","Boy's Club members at the Jerome, Arkansas, internment camp. Members, including some from Hanford, California, lived in the same camp block. Those pictured include Ben Mitsuyoshi (third from left, middle row) and his brother, Ray Mitsuyoshi (third from right in the top row),",,,"San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0028,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese Americans -- Evacuation and relocation, 1942-1945.,Jerome Relocation Camp (Denson, Ark.)",http://digital.sjvls.org/files/original/ccd2ab7da560e634b27c9d6bd66d816c.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi and his mother Taka Mitsuyoshi","Mitsuyoshi, Ben.; Mitsuyoshi, Taka.","Ben Mitsuyoshi is pictured with Taka Mitsuyoshi, his mother. Ben, here in uniform, was on furlough from the U. S. Army. Photo was taken in Armona, California, in 1950.",,,"San Joaquin Valley Library System",1950,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0029,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/52d3446410e022702683f02232873fe6.jpg,"Still Image","Shades of Tulare County Project",1,0
"Sergeant Ben Mitsuyoshi in Austria.","Baseball players -- California -- Tulare County.; Mitsuyoshi, Ben.","Army Sergeant Ben Mitsuyoshi in Austria in 1951. Ben, with the 12th Infantry Regiment, 4th Division, was in Vienna to play baseball against the Air Force team.",,,"San Joaquin Valley Library System",1951,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0030,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austria,Baseball",http://digital.sjvls.org/files/original/40430df1ec3f9a6afca2b4a0e9105d7d.jpg,"Still Image","Shades of Tulare County Project",1,0
