﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Whitson Hotel, Selma, CA","Hotels; Fresno, CA.",,,,"San Joaquin Valley Library System",1896,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cedd8e4e8fb20f647ca8452930014d42.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"W.B. Good's Residence, Selma.","houses; Selma, CA.","W.B. Good and family on the front porch of their house. W.B. Good was the city attorney of Selma from 1893-1895 and  1896-1903.",," Photographic print: b & w; 8.5 cm x 14cm.","San Joaquin Valley Library System","June 1896","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0056,"June 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/52bb791fb0e39d1acf099d198c813b73.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"W. H. McKenzie's Residence ","Homes; Fresno, CA","William H. McKenzie's home was located at 1407 Calaveras Street in Fresno, CA. He was a director at Fresno Abstract Company for many years. He was also involved in farming, mining and oil-wells. He was director and manager of Fresno Electric Railway as well. ",,"b & w, 11 x 7.5 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ef8c2eca6be1b043a39c3d45f00a5a83.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Vineyards and residences Fresno California","Eggers, George H.; Eggers, Herman C.; Woodworth, Benjamin R.; Eggers Vineyard (Fresno, Calif.) -- Photographs.; Las Palmas Vineyard (Fresno, Calif.) -- Photographs; Agriculture -- California -- Fresno County -- 19th century.; Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.; Fresno (Calif.) -- Economic conditions -- 19th century.; Fresno (Calif.) -- Social life and customs -- 19th century -- Photographs.","Clockwise from upper left: Gateway to Eggers Vineyard ; Residence of Eggers Vineyard ; Gateway to Las Palmas Vineyard ; Residence of Las Palmas Vineyard. The Eggers Vineyard, situated on 800 acres, four miles northeast of Fresno, was owned and operated by George H. and Herman C. Eggers. It was initially established in 1868 as a wheat ranch, but shifted its production to grapes ca. 1880. The Las Palmas Vineyard of 160 acres was situated directly south of the Eggers property, in the Nevada Agricultural Colony, and was owned by Benjamin R. Woodworth.",,"1 Photographic print :b&w ;21 x 18 cm.","San Joaquin Valley Library System","ca 1890","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0014,"ca 1890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5a8eb3f476047ff53f09cee4ba231c9f.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"View of Business Street in Selma","Selma, CA; businesses.","A view of 2nd Street looking east towards the public school at the corner of McCall and Mill Streets. On the left side of 2nd  street is the Wells, Fargo &  Co Express office, on the right side is Hawks Furniture & Undertakers and the Hauptli Hotel, among other businesses.",," Photographic print: b & w; 11 cm x 19 cm.","San Joaquin Valley Library System","June 1896","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0053,"June 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/33a571933614f78496622bc773b82ae8.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Twenty Acre Colony Farm Fresno County California","Agriculture -- California -- Fresno County.; Vineyards -- California -- Fresno County -- Photographs; Fresno (Calif.) -- Economic conditions -- 19th century.; Fresno (Calif.) -- Social life and customs -- 19th century -- Photographs.","Image of a farm in Fresno County, with irrigating ditch and drop in foreground, young vineyard in middle ground, and residence with trees in background.",,"1 Photographic print :b&w ;18 x 23 cm.","San Joaquin Valley Library System","ca 1890","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0017,"ca 1890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/bf529121a42462ba4e842cebdea7a72a.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Thinning Peach Trees to Control Size and Quality of Fruit.","peaches; agriculture; farming; Fresno County, CA.",,,,"San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/17cedbc89edc724a924e5a50552cd381.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"The St. George Vineyard, Maltermoro, Fresno County, CA.","vineyard; wineries; grapes; Fresno, CA.","3 views of the St. George Vineyard, the house, the ""town"": post office, store, winery and grape elevator; the distillery. It was located five miles east of Fresno on 1280 acres, owned by George H. Malter. Maltermoro is named for him. It was established in 1879 and the winery built in 1888.  In 1895 a retail store was established in Fresno for the sale of wine and brandy.",,"RC 979.9482 In8, The Interior. 1 Photographic print: b & w; 18 cm x 22 cm.","San Joaquin Valley Library System","August 1896","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0064,"August 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0316d6d370a9045c4c24b990b656ba40.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"The Old Phillips Home","Laton (Calif.); Laton (Calif.) -- Buildings, structures, etc. -- Photographs,; Historic buildings -- California -- Fresno County -- 20th century -- Photographs","The home of Perry C. and Elizabeth Phillips who, in 1860, settled in the Kingston area, just south of the Kings River from present day Laton. This two story wood frame house with a dozen rooms was constructed in 1869 from lumber brought on wagons from Stockton. According to Vandor, it had a ""large and cheerful fireplace"" and had been ""a center of hospitality for visitors, and for many social and musical functions and happy family reunions."" This honored and prosperous pioneering couple lived in the home until their deaths in the 1920's. Their son Robert Phillips continued to live there into the 1950's.",,"RC 917.9482 L35. Laton, Fresno County, California : land of homes. 1 photographic print, b & w, 5 x 7.5 cm.","San Joaquin Valley Library System","ca 1921","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0111,"ca 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a6b131aa8998f3c4a65c0940e8e3c242.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"The Landale Mill, Pine Ridges, Fresno County","sawmills; lumber; Pine Ridge, CA; Fresno County, CA.","An exterior view, interior view of the Landale sawmill and a view of the logging teams and skidway. The sawmill is located on Pine Ridge three miles east of Kenryon's and is owned by the Landale brothers. About 25 men are employed through at the summer and and the daily cut of lumber averages near 30,000 feet. ",,"RC 979.9482 In8, The Interior. 1 Photographic print: b & w; 15 cm x 21.5 cm.","San Joaquin Valley Library System","July 1896","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0059,"July 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4dba4e113759c27bed6de568e272f154.jpg,,"Fresno County Public Library Books and Periodicals",1,0
