﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Lemoore of Photos PT.2","California--Kings County--Lemoore","Photos of events, people, and buildings in Lemoore.","Kings County Library Hanford Branch","20 Photo: b&w","San Joaquin Valley Library System",1882-1924,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1882-1924,,,,,,,"Digitally scanned photos of the original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Kings County,Lemoore,Street Scenes","http://digital.sjvls.org/files/original/cdcd582c7b2039a3fbe588b87673894e.tif,http://digital.sjvls.org/files/original/56401c90488aef007587c8e81f847d8a.tif,http://digital.sjvls.org/files/original/b41696703f1f037d4c2c083bb644d43b.tif,http://digital.sjvls.org/files/original/9bfa6cbe8c9bea49deb8dc8ce8ffdf6a.tif,http://digital.sjvls.org/files/original/c105065cb453b00f596f973d61448178.tif,http://digital.sjvls.org/files/original/0a88e47c3500b2ce7bb392f14755da01.tif,http://digital.sjvls.org/files/original/5cac68711216471a8f0284a8c832ce5f.tif,http://digital.sjvls.org/files/original/af5d07639b492c9decbb50749bfefac8.tif,http://digital.sjvls.org/files/original/9ddebb7d4f9f97cf4d6772586692abeb.tif,http://digital.sjvls.org/files/original/fe5c6189df73b441660a47601eec6018.tif,http://digital.sjvls.org/files/original/c216360fff74e11ac1f33dc2c0fa9448.tif,http://digital.sjvls.org/files/original/f090434bd327154dac56e3f9400d3d81.tif,http://digital.sjvls.org/files/original/3f400b2a9bdf655d7f476502bc886cd0.tif,http://digital.sjvls.org/files/original/eb9ee5d1471e4399e3dac6915b26b130.tif,http://digital.sjvls.org/files/original/d69bb19c7aa0275e9eecd757a58825fe.tif,http://digital.sjvls.org/files/original/bc19461e9b6be04d7a6f79325798f623.tif,http://digital.sjvls.org/files/original/b0ebb1a89d4ccf8c00722d6425f8c507.tif,http://digital.sjvls.org/files/original/d695f2b2378f3d5f384851110efe25ca.tif,http://digital.sjvls.org/files/original/201ac124362fbb56b1368e4af6e1f3f3.tif,http://digital.sjvls.org/files/original/d73c0e9bfa7dad20e0161e2abcd48d82.tif,http://digital.sjvls.org/files/original/9ae24f1b789236f6e0b1566168d46e1f.tif,http://digital.sjvls.org/files/original/5205ea6896020a0bb0aab0097cbd4d64.tif,http://digital.sjvls.org/files/original/64598679bf70269385c571d7905c9a30.tif,http://digital.sjvls.org/files/original/df132aa7e7219426d09bb1da017f817e.tif,http://digital.sjvls.org/files/original/c8e16e745f6e22c048b6b88b7e38905c.tif,http://digital.sjvls.org/files/original/dd13a5558dfd45dcf989ec68a90935bb.tif,http://digital.sjvls.org/files/original/098fbab4ae89ed9615bb830862b9604c.tif",,"Kings County-Hanford Historical Photos",1,0
"Photos of Lemoore PT.1","California--Kings County--Lemoore","Random photos of events, buildings, people in Lemoore.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1882-1924,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1882-1924,,,,,,,"Digital copies of original photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire Department,Kings County,Lemoore,Street Scenes,Trains","http://digital.sjvls.org/files/original/703222b1a4de43d28e9cdf744d133a86.tif,http://digital.sjvls.org/files/original/f5acd5dde0d7c25bdb6e494656eac025.tif,http://digital.sjvls.org/files/original/9f5f1a7fdfe96c94acdec2fa42c35ebd.tif,http://digital.sjvls.org/files/original/ad6058687a6dd51c865d826a35f6aba8.tif,http://digital.sjvls.org/files/original/28b2d5465f95acba4d58909975ca1e1d.tif,http://digital.sjvls.org/files/original/767a1459c0bf5b0fede1e96857401dab.tif,http://digital.sjvls.org/files/original/52529d0deeb4aa62eb3fb668f8e1cfa9.tif,http://digital.sjvls.org/files/original/ad80155ab50291b7c467ee3860200fa1.tif,http://digital.sjvls.org/files/original/747e538f493dbd6c21295b6a1c825cd2.tif,http://digital.sjvls.org/files/original/288750cc8999e8c8c7d934f8ac202eed.tif,http://digital.sjvls.org/files/original/3aedcc9e7c7f424acbaa406feea3a77a.tif,http://digital.sjvls.org/files/original/dda21be88ab3913fde2ab57d53de14e5.tif,http://digital.sjvls.org/files/original/ae0e2a8ee55129968a703256268c88da.tif,http://digital.sjvls.org/files/original/da64bd4b9c97ba11d9bfa284c228afcb.tif,http://digital.sjvls.org/files/original/24901ee9e2a65b43de7450d6d488c1e3.tif,http://digital.sjvls.org/files/original/697c7cd8837aefb38c9ed77a38835f25.tif,http://digital.sjvls.org/files/original/9e899c2f6a2df44a0e95490d9eb379d6.tif,http://digital.sjvls.org/files/original/0e2cfdd74860dd3b3bbcc881ab9c4dfe.tif,http://digital.sjvls.org/files/original/9412bee86319f1c09cdbd2e5e4e6efcd.tif,http://digital.sjvls.org/files/original/762a6f262d6b6dc7c6235700cb66bf28.tif,http://digital.sjvls.org/files/original/cac54be658e6a3d19e5f05c020afca36.tif,http://digital.sjvls.org/files/original/bf4593ddbad77cb7d60d1222e968b461.tif,http://digital.sjvls.org/files/original/6a27f405ec45b42be2fcbf6ec588ab0f.tif",,"Kings County-Hanford Historical Photos",1,0
"Lemoore Events and Activities. ","California-- Kings County-- Lemoore","Photos depicting events and activities in Lemoore. ","Kings County Library Hanford Branch","14 photos: b&w, ","San Joaquin Valley Library System",1888-1904,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,images/tiff,en-US,Images,hhp,1888-1904,,,,,,,"Original scanned photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Cowboys -- California -- Photographs.,Fishing,Lemoore,Parades","http://digital.sjvls.org/files/original/72ac8662776f2be22e72f03e6eac6132.tif,http://digital.sjvls.org/files/original/4212d80035318e92438517ccd8623bd2.tif,http://digital.sjvls.org/files/original/171cb61549b8b2407be43078e38cc895.tif,http://digital.sjvls.org/files/original/0dc54b9b5cd53a9408fd0db175735f42.tif,http://digital.sjvls.org/files/original/a16ff11ab5e4307ba742c0b53f3d038e.tif,http://digital.sjvls.org/files/original/c7359073acb3314cb2e23a5b1b345898.tif,http://digital.sjvls.org/files/original/8e0dfb30e717981c390dc5ab9b926ca1.tif,http://digital.sjvls.org/files/original/63bf54637e3b3ed0a65f2b627db15db6.tif,http://digital.sjvls.org/files/original/6a40aa915db0aea74555f48aa8238378.tif,http://digital.sjvls.org/files/original/1a3d00abeaba4c788b94263a4285ce38.tif,http://digital.sjvls.org/files/original/a95ad7aebf00014f88b812a4f4554371.tif,http://digital.sjvls.org/files/original/c0d276cc1a23dec7a8f290e4c2ad5c75.tif,http://digital.sjvls.org/files/original/5894e8e2b0c692bf044461c69ad0cec6.tif,http://digital.sjvls.org/files/original/dc06aa6ebf3479002bc1b1f2fccf3407.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Lemoore Individuals PT.3","California--Kings County--Lemoore","Head and body shots of individuals who lived in Lemoore.","Kings County Library Hanford Branch","19 Photos: b&w","San Joaquin Valley Library System","1880s to 1890s","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1890,,,,,,,"Digital scanned photos of originals.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Lemoore,Residences","http://digital.sjvls.org/files/original/8fd136f1e0159ff0e36d3dd542c6d195.tif,http://digital.sjvls.org/files/original/0e4b4db77fcd1a30f4e70570b5c419b1.tif,http://digital.sjvls.org/files/original/6e4e43efc22830a9b3e6084fb101e89a.tif,http://digital.sjvls.org/files/original/32e50004dfe2ffc9f75c7878991f1cea.tif,http://digital.sjvls.org/files/original/c6d27281b4430b1377a9fca37fce0645.tif,http://digital.sjvls.org/files/original/02641d2172ec385f743d391faf590ddb.tif,http://digital.sjvls.org/files/original/a81b124df627c5705cf6d404d96422a9.tif,http://digital.sjvls.org/files/original/2f25beef50cff0a719d897fab6421aa6.tif,http://digital.sjvls.org/files/original/a7a5b010777a8586315ed15ce8f5b656.tif,http://digital.sjvls.org/files/original/89bf7f58a449823bb0d7467b77852e7b.tif,http://digital.sjvls.org/files/original/aba6f2bb6f020f28d3f453cf8924e97e.tif,http://digital.sjvls.org/files/original/a96a0bbda5bdcb2bc69db5ed84b5eda7.tif,http://digital.sjvls.org/files/original/63bcd669381f3869af6fe799f765cec3.tif,http://digital.sjvls.org/files/original/78f2193327922e2f460e4cb8ff6a7f54.tif,http://digital.sjvls.org/files/original/05f5039e3240e8d951af3ba8522e9689.tif,http://digital.sjvls.org/files/original/27bd80e6f92802b223f7a3f777299ef8.tif,http://digital.sjvls.org/files/original/b95ff7f72a250b6abac40698ecdae224.tif,http://digital.sjvls.org/files/original/7f8487b5eeceaddb97e984c192696e99.tif,http://digital.sjvls.org/files/original/c0c20da66138889b52cf2c9b15f6e9b5.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Lemoore Individuals PT.2","California--Kings County--Lemoore","Head and body shots of individuals who lived in Lemoore.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System","1880s to 1890s","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,"1880s to 1890s",,,,,,,"Digital scanned photos of original. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Lemoore,Residences","http://digital.sjvls.org/files/original/da51482684c1f15064babbe00ef2b5ee.tif,http://digital.sjvls.org/files/original/0a72060fd75bb27d4e4629c0c9c9b8c0.tif,http://digital.sjvls.org/files/original/43da11f8181c24538aaf557002696cf9.tif,http://digital.sjvls.org/files/original/e0d79baaf56901570a2c9fa19b3771e0.tif,http://digital.sjvls.org/files/original/7d05101419caae1f8233a865abc355f4.tif,http://digital.sjvls.org/files/original/3314b6c376eca4721b3ca3a78abcceb3.tif,http://digital.sjvls.org/files/original/745034f6e14b968fb9040448c5aef642.tif,http://digital.sjvls.org/files/original/c3c29e94858c6647afd253a18bddbe44.tif,http://digital.sjvls.org/files/original/b0788fd177ebe826da55a346dd15217e.tif,http://digital.sjvls.org/files/original/f5ce8bef166276d62b6393edfcf5333d.tif,http://digital.sjvls.org/files/original/236caa3c7a5fe1ef96e15a444ba9f240.tif,http://digital.sjvls.org/files/original/3988898b5ac2fc7d976dacbd1454e04c.tif,http://digital.sjvls.org/files/original/7c8b8f50aff0800fabf5d7131e6eee83.tif,http://digital.sjvls.org/files/original/154c8c44d3de81494565aab00ceef7a1.tif,http://digital.sjvls.org/files/original/853bc2a70f11bce7419648605f50b891.tif,http://digital.sjvls.org/files/original/0f85d5e150c1a054a60cf2ce76b5d58f.tif,http://digital.sjvls.org/files/original/940c95ff95bbd29990e467845ac4e7c5.tif,http://digital.sjvls.org/files/original/0216bcc3b4ce0b2b5e71d12c2ab8df9a.tif,http://digital.sjvls.org/files/original/597daa2eecf2b99280224cdfd633e94f.tif,http://digital.sjvls.org/files/original/a16397a46c50747f0ead7c0098a0159c.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Lemoore Individuals PT.1 ","California--Kings County--Lemoore","Head and full shoots of individuals who lived in Lemoore in the late 1800s. Some photos have names and some don't.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System","Assume late 1880s to 1890s. ","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Images,hhp,"Assume 1880s-1890s",,,,,,,"Scanned original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemoore,People,Residences","http://digital.sjvls.org/files/original/fa804dd4325c2b996f45681295b98de4.tif,http://digital.sjvls.org/files/original/cf01adf0a73023023ae23c78bb1c8785.tif,http://digital.sjvls.org/files/original/470e517ed41e40220b6151681a1f106c.tif,http://digital.sjvls.org/files/original/5abcbd86b236f3ffdce4b5fdd10b426f.tif,http://digital.sjvls.org/files/original/f212def7501988a32203640111b08a71.tif,http://digital.sjvls.org/files/original/5a5477c0fd6bef96a66b59723b455cba.tif,http://digital.sjvls.org/files/original/b381753c0d75a98fdf274febe86e52aa.tif,http://digital.sjvls.org/files/original/aefbedddf58c3955fae32b5c5697e275.tif,http://digital.sjvls.org/files/original/e1dab6aad5f90d870f5fc9b59e3007a3.tif,http://digital.sjvls.org/files/original/3371a0385d4af3037fcde5fe891111ba.tif,http://digital.sjvls.org/files/original/88bc40f6d4786b45fafd366378423596.tif,http://digital.sjvls.org/files/original/9bc08fe14db3e052a3a58174235efab2.tif,http://digital.sjvls.org/files/original/9943cddb6bc073dd6a74712476b31161.tif,http://digital.sjvls.org/files/original/40b593eac85827453ae609fdea35c914.tif,http://digital.sjvls.org/files/original/eafaed4c1d3395072901a285803c8ac2.tif,http://digital.sjvls.org/files/original/51a1c18b2326bf682feaab82c039dc8c.tif,http://digital.sjvls.org/files/original/bbf42cc5c912b029e9b936e28cd6faf8.tif,http://digital.sjvls.org/files/original/6ed226de70790c9cd2bbdca873806e64.tif,http://digital.sjvls.org/files/original/f258bc3e923b48eb0804c2010934b3d2.tif,http://digital.sjvls.org/files/original/0e431b5065aad9a4495ec825a7fe6d80.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Lemoore Residence and Street Scene photos. ","California--Kings County--Lemoore","Photos depicting street scenes and residents homes, ","Kings County Library Hanford Branch","17 Photos: b&w","San Joaquin Valley Library System","Early 1900s","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,"Early 1900s",,,,,,,"Original photos scanned into digital format",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemoore,Residences","http://digital.sjvls.org/files/original/2c69019d24c964bc7ca070ec69498731.tif,http://digital.sjvls.org/files/original/f613358752c93168422731fa8baf4bfe.tif,http://digital.sjvls.org/files/original/0b28abfc3e7b0cf7d1aa178e6f307850.tif,http://digital.sjvls.org/files/original/0455c8ed6460c5aa6aa7ae03cc88bd3e.tif,http://digital.sjvls.org/files/original/f61efe22c393eb1520367d555c6623e9.tif,http://digital.sjvls.org/files/original/08f4462d850d7d5c4b92c4cd2637e711.tif,http://digital.sjvls.org/files/original/64344e12bd9c7085a8cef211b5aa9538.tif,http://digital.sjvls.org/files/original/dc3302488c1c999ba84860995699fae1.tif,http://digital.sjvls.org/files/original/6301e4d190065a314caee5e12d082a33.tif,http://digital.sjvls.org/files/original/d62d8009e541bd5ce2fb2deb34b6ace2.tif,http://digital.sjvls.org/files/original/2151969fc8e6c9485167773246bfef1b.tif,http://digital.sjvls.org/files/original/33ec3495276450752985561eb9159977.tif,http://digital.sjvls.org/files/original/500e1983184dac77979188f7cdf62ad2.tif,http://digital.sjvls.org/files/original/c9a578207e0163d1af2320c3e1414c01.tif,http://digital.sjvls.org/files/original/2888cbc6049a3a83e1903c4e20d32346.tif,http://digital.sjvls.org/files/original/f8d15ddbc6f1852736dbeacbcd94621f.tif,http://digital.sjvls.org/files/original/5963294f669f9221278083b6ad648328.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Agriculture in Lemoore.","California--Kings County--Lemoore--Agriculture","Photos of Lemoore agriculture with workers working on vineyards, orchards, irrigation, drying yards, live stock, and transportation. ","Kings County Library Hanford Branch","15 Photos: b&w","San Joaquin Valley Library System",1880s,"Kings County Library ","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880s,,,,,,,"Digital scanned original photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dry Yards,Lemoore,Lemoore--Agriculture,Orchards,Vineyards","http://digital.sjvls.org/files/original/f9e38b7d63024dffbdd98a7ad9a62fcc.tif,http://digital.sjvls.org/files/original/b37ffb7e12214fe1251f99d7ffdb6466.tif,http://digital.sjvls.org/files/original/0e5fc7d8c291ff282e93896f6e79d83b.tif,http://digital.sjvls.org/files/original/ca86bedb11d78a1088328a70a513ca4a.tif,http://digital.sjvls.org/files/original/78bc2bfd89290247afeea2ff3a31ab2b.tif,http://digital.sjvls.org/files/original/e9e437212916baed041f810a1a1138b4.tif,http://digital.sjvls.org/files/original/65b5f80133653bf2ad68b138a288240c.tif,http://digital.sjvls.org/files/original/5e4b146df9226497ed69c3882d70fe01.tif,http://digital.sjvls.org/files/original/df6ab48f56dca63b9adc50ba20b716e2.tif,http://digital.sjvls.org/files/original/cbd5f67921c44a3ba9ef57e2c1f99c63.tif,http://digital.sjvls.org/files/original/11e8543348f69ba7331348436d592afc.tif,http://digital.sjvls.org/files/original/be6a54d73f191b4848d75d5b791a75d4.tif,http://digital.sjvls.org/files/original/74d3168308ef5e75fee09cc3f858216e.tif,http://digital.sjvls.org/files/original/ef6f0f974683dd68ccea88c001399582.tif,http://digital.sjvls.org/files/original/43a02238501df3204e97c9f7dcb73f75.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Gathering at Catholic Chapel at Santa Rosa Rancheria near Lemoore","Church; Indians; Native American; Tachi Tribe; Lemoore; Santa Rosa Rancheria","Group outside shingled building.",,"1 Photograph : b + w  ; 4.5 x 3.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Indians,Lemoore,Native American,Santa Rosa Rancheria,Tachi Tribe",http://digital.sjvls.org/files/original/a188573864e54faeb2458ef8b8ee5345.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Indian Family at Santa Rosa Rancheria Near Lemoore","Children; Cradleboards; Indians; Native Americans; Lemoore; Santa Rosa Rancheria","Man, woman and three children.  Woman holding baby on cradleboard.",,"1 Photograph : b + w  ; 6 x 8 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0166,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cradleboards,Indians,Lemoore,Native Americans,Santa Rosa Rancheria",http://digital.sjvls.org/files/original/a494ea7ba057be8c88a055309ccd3ad2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
