﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Chester Avenue","Chester Avenue; Eighteenth Street; Nineteenth Street","Chester Ave. between 18th and 19th.",,"1 photograph : b&w ; 19 x 24.1 cm.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0060,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Eighteenth Street",http://digital.sjvls.org/files/original/ffeac8e93259fc1fe9cb69d7ef418e5e.jpg,"Still Image","Kern County Library General Collection",1,0
"Beale Memorial Clock Tower","Kern County (Calif.)-- Postcards; Bakersfield; Chester Avenue; Clock tower","Beale Memorial Clock Tower and Chester Ave., Bakersfield, California.",,"1 postcard : color ; 13.9 x 8.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 Section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,ked0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Clock tower,Kern County (Calif.)-- Postcards",http://digital.sjvls.org/files/original/131b2e60f456b3da3d0060c6443a928e.jpg,"Still Image","Curtis Darling Postcard Collection",1,0
"Chester Avenue","Kern County (Calif.)-- Postcards; Bakersfield; Chester Avenue","Chester Ave. from 19th St., Bakersfield",,"1 postcard : b&w ; 8.5 x 13.5 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 Section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,ked0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Kern County (Calif.)-- Postcards",http://digital.sjvls.org/files/original/aec28e25e378692d4306a3cf744be72e.jpg,"Still Image","Curtis Darling Postcard Collection",1,0
"Chester Avenue","Kern County (Calif.)-- Postcards; Bakersfield; Chester Avenue","Chester Ave., looking North, Bakersfield, Cal.",,"1 postcard : color ; 8.8 x 13.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 Section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,ked0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Kern County (Calif.)-- Postcards",http://digital.sjvls.org/files/original/543fd8859fe0a88402849cef86efeb6a.jpg,"Still Image","Curtis Darling Postcard Collection",1,0
"Standard School","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Chester Avenue; Standard School","Standard School located at 1200 N. Chester Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0062,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Kern County,Schools,Standard School",http://digital.sjvls.org/files/original/27ac9aa523e35508a10c087901fdd007.jpg,"Still Image","Kathleen Walker Collection",1,0
"City Lights","City Lights; Kern County (Calif.)-- Photographs; Restaurants; Theaters; Bakersfield; Chester Avenue; Seventeenth Street","City Lights at Chester Ave. and 17th St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",12-Aug-95,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0055,12-Aug-95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,City Lights,Kern County,Restaurants,Seventeenth Street,Theaters",http://digital.sjvls.org/files/original/7b506231295c5b873073caad78e8565c.jpg,"Still Image","Kathleen Walker Collection",1,0
"Andre's Drive-In","Andre's Drive-In; Kern County (Calif.)-- Photograph; Restaurants; Bakersfield; Brundage Lane; Chester Avenue","Andre's Drive-In at Chester Ave. and Brundage Ln., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0043,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Brundage Lane,CA,Chester Avenue,Kern County (Calif.)-- Photograph,Restaurants",http://digital.sjvls.org/files/original/4bd506cab85f430d81e34800423bd279.jpg,"Still Image","Kathleen Walker Collection",1,0
"Haberfelde building","Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Haberfelde Building; Seventeenth Street","Haberfelde building at Chester Ave. and 17th St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0040,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Haberfelde Building,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/588ef8119df654a3256632c8cf769534.jpg,"Still Image","Kathleen Walker Collection",1,0
"Deschwanden's Shoe Repair","Deschwanden's Shoe Repair; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue","Deschwanden's Shoe Repair, 1931 Chester Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0037,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Deschwanden's Shoe Repair,Kern County",http://digital.sjvls.org/files/original/210eeb5b3aad4db1f45af4366a09af13.jpg,"Still Image","Kathleen Walker Collection",1,0
"Deschwanden's Shoe Repair","Deschwanden's Shoe Repair; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue","Deschwanden's Shoe Repair, 1931 Chester Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0036,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Deschwanden's Shoe Repair,Kern County",http://digital.sjvls.org/files/original/aa549baa4153c0c400bc2782dae40637.jpg,"Still Image","Kathleen Walker Collection",1,0
