﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tom's and Luck Auto Supply on Visalia's Main Street in 1955-56 flood","Bank of America, Visalia (Calif.); Hotel Johnson, Visalia (Calif.); Lucky Auto Store, Visalia (Calif.); Toms Furniture, Visalia (Calif.); Floods -- California -- Visalia.; Main Street (Visalia, Calif.); Visalia -- Buildings, structures, etc.","Main Street, Visalia, California, in the flood of 1955-56. Pictured are Tom's furniture store, and the Lucky Auto Supply Store, on the corner of Main and Garden Streets. In the background are the Grand Theater and (on the corner of Main and Church Streets, the Hotel Johnson. On the other side of the intersection (far left) is the Bank of America building.",,,"San Joaquin Valley Library System",1955-56,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0438,1955-56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Floods,Floods -- California -- Visalia.,Hotel Johnson,Hotel Johnson, Visalia (Calif.),Hotels,Lucky Auto Store,Lucky Auto Store, Visalia (Calif.),Main Street (Visalia,Main Street (Visalia, Calif.),Stores,Streets,structures,Toms Furniture,Toms Furniture, Visalia (Calif.),Visalia,Visalia -- Buildings,Visalia -- Buildings, structures, etc.,Visalia (Calif.)",http://digital.sjvls.org/files/original/85094994de597e688c3eed726cf18608.jpg,"Still Image","Shades of Tulare County Project",1,0
"Angiola Branch, Tulare County Library, Alpaugh, Calif.","Tulare County Free Library (Angiola, Calif.); Tulare County Library  (Angiola, Calif.); Libraries -- California -- Angiola.; Angiola (Calif.) -- Buildings, structures, etc.; Angiola (Calif.) -- History.","Woman standing in front of the Angiola branch of the Tulare County Library.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angiola,Libraries,Libraries -- California -- Angiola.,structures,Tulare County Free Library (Angiola,Tulare County Free Library (Angiola, Calif.),Tulare County Library  (Angiola,Tulare County Library  (Angiola, Calif.)",http://digital.sjvls.org/files/original/bb53c4485b32190773f24bbe69734c24.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Alpaugh Library Building, Alpaugh, Calif.","Tulare County Free Library (Alpaugh, Calif.); Tulare County Library (Alpaugh, Calif.); Libraries -- California -- Alpaugh.; Alpaugh (Calif.) -- Buildings, structures, etc.; Alpaugh (Calif.) -- History.","Alpaugh Library Building was erected by Alpaugh Library Association in 1913, with subscriptions of $10.00 per member.",,"1 photograph : b&w ; 9 x 11 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0202,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpaugh,Libraries,Libraries -- California -- Alpaugh.,structures,Tulare County Free Library (Alpaugh,Tulare County Free Library (Alpaugh, Calif.),Tulare County Library (Alpaugh,Tulare County Library (Alpaugh, Calif.)",http://digital.sjvls.org/files/original/aeda92ce1391a314c8512c0d752b309f.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Hotel Built by Commodore Murray and William Stousland, Tulare County, Calif.","Hotels -- California -- Auckland.; Hotels -- California -- Tulare County.; Auckland (Calif.) -- Buildings, structures, etc.; Tulare County Calif.) -- History -- Photographs","This is the hotel in Auckland, Tulare County, CA, in 1888.  Built by Commodore Murray and William Stousland, it was sold to Thomas Nighbert in the 1890s.  Nighbert was an Auckland resident.  It was sold in 1897 to Con Harrington and Keoke.","Curtis, C. C.","1 photograph : b&w ; 20 x 26 cm.","San Joaquin Valley Library System",1888,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0035,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auckland,Hotels,Hotels -- California -- Auckland.,Hotels -- California -- Tulare County.,structures,Tulare County Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/5dd5bb01f669cd91e91eb2424d0e8e94.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Angiola Branch, Tulare County, Calif., Library System","Tulare County Free Library (Angiola, Calif.); Tulare County Library (Angiola, Calif.); Libraries -- California -- Angiola.; Amgiola (Calif.) -- Buildings, structures, etc.; Angiola (Calif.) -- History","An unidentified woman stands in front of the Angiola branch of the Tulare County Library System.",,"1 photograph : b&w ; 11.5 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angiola,Libraries,Libraries -- California -- Angiola.,structures,Tulare County Free Library (Angiola,Tulare County Free Library (Angiola, Calif.),Tulare County Library (Angiola,Tulare County Library (Angiola, Calif.)",http://digital.sjvls.org/files/original/dc31114c92a6eec5bc847e2fe4e78cca.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Alpaugh Branch, Tulare County, Calif., Library System","Billing, Muriel.; Tulare County Free Library (Alpaugh, Calif.); Tulare County Library, (Alpaugh, Calif.); Libraries -- California -- Alpaugh.; Libraries -- California -- Tulare County.; Alpaugh (Calif.) -- Buildings, structures, etc.; Alpaugh (Calif.) -- History.","Muriel Billing, daughter of the first library custodian, stands outside the Tulare County Library, Alpaugh branch, in 1917.  The 24' x 30' library was erected in 1913 by the Alpaugh Library Association with subscriptions of $10.00 per member.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0024,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpaugh,Libraries,Libraries -- California -- Alpaugh.,Libraries -- California -- Tulare County.,structures,Tulare County Free Library (Alpaugh,Tulare County Free Library (Alpaugh, Calif.),Tulare County Library,Tulare County Library, (Alpaugh, Calif.)",http://digital.sjvls.org/files/original/38d9730471b1db4ce7e60b59d7c04a9c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Tulare County Library, Allensworth, Calif.","Tulare County Free Library (Allensworth, Calif.); Tulare County Free Library (Allensworth, Calif.); Tulare County Library (Allensworth, Calif.); Tulare County Library (Allensworth, Calif.); African-Americans -- California -- Tulare County.; Libraries -- California -- Allensworth.; Libraries -- California -- Allensworth.; Libraries -- California -- Allensworth.; Allensworth (Calif.) -- Buildings, structures, etc.; Allensworth (Calif.) -- History.; Allensworth (Calif.) -- History.","This is the Allensworth branch of the Tulare County Library System, in Allensworth, CA.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Libraries,Libraries -- California -- Allensworth.,structures,Tulare County Free Library (Allensworth,Tulare County Free Library (Allensworth, Calif.),Tulare County Library,Tulare County Library (Allensworth,Tulare County Library (Allensworth, Calif.)",http://digital.sjvls.org/files/original/d153decec1103d19dcd5f7640952f1e2.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Allensworth School, Allensworth, Tulare County, Calif.","African-Americans -- California -- Tulare County.; Schools -- California -- Tulare County; Allensworth (Calif.) -- Buildings, structures, etc.; Allensworth (Calif.) -- Schools.; Tulare County (Calif.) -- Schools -- History.","This is the Allensworth School in Allensworth, located in southern Tulare County, CA.",,"1 photograph : b&w ; 11 x 8 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Schools,Schools -- California -- Tulare County,structures,Tulare County (Calif.) -- Schools -- History.",http://digital.sjvls.org/files/original/29344d273dfc335faa8d49c40fdd4070.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Mechanicsville Elementary School Auberry California","Mechanicsville Elementary School (Auberry, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- 20th century -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Auberry (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Mechanicsville Elementary School, built in 1916 by Bill Samson and Son at the intersection of Tollhouse and Pittman Hill roads near Auberry, Calif. Shows Shotgun architectural style. This was the second schoolhouse building to service the Mechanicsville District, which was created in 1875. The school was closed in 1926, and the area was later served by the Sierra Unified School District.",,"1 Photographic print :b&w ;6 x 8 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0046,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auberry,Historic buildings -- California -- Fresno County -- 20th century -- Photographs.,Mechanicsville Elementary School (Auberry,Mechanicsville Elementary School (Auberry, Calif.) -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/3f49b7d4b56f5be833a7630c157d22e7.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
"Lerona Elementary School Auberry California","Lerona Elementary School (Auberry, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- 20th century -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Auberry (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Lerona Elementary School, located 10 miles east of Auberry, Calif., on San Joaquin and Eastern Railroad siding. The Lerona District was created in 1923 and was later annexed by the Big Sandy District, which later incorporated into the Sierra Unified School District in 1939.",,"1 Photographic print :b&w ;6 x 8 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0041,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auberry,Historic buildings -- California -- Fresno County -- 20th century -- Photographs.,Lerona Elementary School (Auberry,Lerona Elementary School (Auberry, Calif.) -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/be22089e380e75e2a2a13c14f578789e.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
