﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Toddler In Her Chair","Linnell Work Camp","A toddler is outside standing in her chair.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b11a78f732143d9e10dc439c285effc3.tif,,"Linnell Camp",1,0
"A Girl in Her Gingham Dress","Linnell Work Camp","The girl in the gingham dress is standing in front of a large camp building.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/68d71e158dfc0ba9947912fedf547e79.tif,,"Linnell Camp",1,0
"This Boy Had The Same Smile in Photo 214","Linnell Work Camp","This boy knows how to smile for the photos.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/df4327adf17beb507254144d0f4c575b.tif,,"Linnell Camp",1,0
"A Mother Feeding A Child","Linnell Work Camp","A mother is feeding a small child while a young girl is watching.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/df3fc347dfa2f7a5eeba2b70cbf2dd22.tif,,"Linnell Camp",1,0
"A Child In A diaper","Linnell Work Camp","A small child in his diaper.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a5c95ac4756a6506d03d96c6c310870f.tif,,"Linnell Camp",1,0
"A Young Girl Standing in the Grass","Linnell Work Camp","A young girl is standing in the grass.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/75455e258b8af1ec65c8313ae174988e.tif,,"Linnell Camp",1,0
"Six Children Standing By Cabins","Linnell Work Camp","Six children are standing in the street by the cabins.",,,,,,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/537d2b0e84c722fc500714743c4eb02f.tif,,"Linnell Camp",1,0
"A Girl Standing By A Building","Linnell Work Camp","A girl is standing by a building in the camp.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e03c280f8ab569735ede7b844583428d.tif,,"Linnell Camp",1,0
"Children Eating A Bit Of Cake","Linnell Work Camp","A group of children are eating a bit of cake.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/300512cef3935910951c1e14dc3a8fa1.tif,,"Linnell Camp",1,0
"A Girl and Boy Standing By A Cabin","Linnell Work Camp","A girl and boy are standing by a camp cabin,and  clothes are drying on the line in the background. The boy is wearing a Davy Crockett T-shirt.  Ca 1955",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b7869ffc9624d07ffc05670047bd5d66.tif,,"Linnell Camp",1,0
