﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Daisy Joe Fung at a tea honoring Madame Chiang Kai-Shek","Joe, Daisy; Fung, Daisy Joe.","Daisy Joe Fung posed in Chinese dress after serving tea at the Tulare Women's Club  in honor of Madame Chiang Kai-Shek.",,,"San Joaquin Valley Library System",1941,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0280,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fung,Joe,Tulare",http://digital.sjvls.org/files/original/7af542550fa2b00a326b3d3fd0b5453f.jpg,"Still Image","Shades of Tulare County Project",1,0
"Daisy Joe Fung","Joe, Daisy; Fung, Daisy Joe.","Daisy Joe Fung after recovering from influenza in 1920.",,,"San Joaquin Valley Library System",1920,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0279,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fung,Joe",http://digital.sjvls.org/files/original/a53305bed469c96c340f4b73963a061f.jpg,"Still Image","Shades of Tulare County Project",1,0
"Yow Joe and George Challing in Tulare","Challing, George.; Joe, Yow Chong.; Yow Lee & Co. General Merchandise Store (Tulare, Calif.); Stores, Retail -- California -- Tulare.","Yow Joe and George Challing are posed in front of the Yow Lee & Co. General Merchandise store at 241 South K Street in Tulare, California. The store sold Chinese and Japanese ""fancy goods"" and also served as an employment agency.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe,Retail -- California -- Tulare.,Stores,Stores, Retail -- California -- Tulare.,Tulare,Yow Lee & Co. General Merchandise Store (Tulare, Calif.)",http://digital.sjvls.org/files/original/e017ce4520ba0c95e049cce57dbb63d1.jpg,"Still Image","Shades of Tulare County Project",1,0
"Daisy Joe Fung driving a roadster","Joe, Daisy; Fung, Daisy Joe.","Daisy Joe Fung is pictured driving an early roadster.",,,"San Joaquin Valley Library System",c1920,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0277,c1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fung,Joe",http://digital.sjvls.org/files/original/12ce561bc2d0304822e057ca8f8c9451.jpg,"Still Image","Shades of Tulare County Project",1,0
"Jennie Joe Wong in China","Joe, Jennie Ying; Wong, Jennie Joe.","Jennie Joe Wong is posed in a professional portrait taken in China.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,Joe",http://digital.sjvls.org/files/original/c8a2034131a54648b5fd0a639fa60ca4.jpg,"Still Image","Shades of Tulare County Project",1,0
"Daisy Joe Fung and Ruby Joe Chan","Joe, Daisy; Joe, Ruby; Chan, Ruby Joe.; Fung, Daisy Joe.","Daisy Joe Fung and Ruby Joe Chan at home in 1913.",,,"San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0224,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Daisy,Fung,Joe",http://digital.sjvls.org/files/original/9df27144cdf4588e9bf8f88591248680.jpg,"Still Image","Shades of Tulare County Project",1,0
"W. C. Wyatt and Daisy Joe at the Fresno Fair","Joe, Daisy; Fung, Daisy Joe.; Wyatt, W. C.","W. C. Wyatt (third from right) and Daisy Joe (right) at the Fresno Fair in 1913.",,,"San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0223,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fresno Fair,Fung,Joe",http://digital.sjvls.org/files/original/a1029878501ee1cf815b9dc784ef15f5.jpg,"Still Image","Shades of Tulare County Project",1,0
"Daisy Joe","Joe, Daisy; Fung, Daisy Joe.","Daisy Joe at the local Ford dealership in 1925.",,,"San Joaquin Valley Library System",1925,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0222,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fung,Joe",http://digital.sjvls.org/files/original/a298c5ace0ff209f074b1dc26c8710ba.jpg,"Still Image","Shades of Tulare County Project",1,0
"Court Smith and Mary Joe","Joe, Mary; Sheriffs -- California -- Tulare County.; Smith, Court","Court Smith, Warden of Folsom Prison, and Mary Joe. Smith was Tulare County Sheriff at one time.",,,"San Joaquin Valley Library System",1940,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0221,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court,Joe,Sheriffs,Sheriffs -- California -- Tulare County.,Smith",http://digital.sjvls.org/files/original/6a94f11ed1dca6eed856d093cb123bdc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Daisy Joe Fung","Joe, Daisy; Fung, Daisy Joe.","Daisy Joe Fung posed with a mirror.",,,"San Joaquin Valley Library System",1920,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0220,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fung,Joe",http://digital.sjvls.org/files/original/7df67d54d207e83d9d168a8fe0c99bf3.jpg,"Still Image","Shades of Tulare County Project",1,0
