﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Charles Boatman Sr.","Boatman, Charles Sr.; Porterville, California","Boatman, Charles Sr.",,"1 photograph : b&w ; 17.52 x 23.56 cm.","San Joaquin Valley Library System",1895,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0110,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Porterville,Porterville, CA,Portraits",http://digital.sjvls.org/files/original/674348ee8f664b9b4ce069d0d264368c.jpg,"Still Image","Porterville Public Library",1,0
"M.J. Wilson Ranch","(Wilson); Porterville, California","People, horses, cattle and wagons on the M.J. Wison ranch in Porterville, Ca. This ranch was located just east of the current intersection of W. Morton Street and Porter Road.","R.W. Riggs","1 photograph : b&w ; 19.48 x 11.59 cm.","San Joaquin Valley Library System","October 23, 1891","Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0010,"October 23, 1891",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Porterville,Porterville, CA,Wilson",http://digital.sjvls.org/files/original/b4b38fba28c66302383800a8225910ff.jpg,"Still Image","Porterville Public Library",1,0
"Taking a break at Sugar Pine","Alcorn; Nels; Sugar Pine Lumber Co.; Oakhurst, CA","Nels and Alcorn taking a break at Suger Pine",,"1 photograph : b & w ; 15.24 x 25.4 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Lumber,Oakhurst,Oakhurst, CA,Sugar Pine,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/d28c9f611373e3e755c0d1f10d08d16c.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Ahwahnee Store after Harlow fire","Ahwahnee Store; Harlow fire; Ahwahnee, CA","Ahwahnee Store after Harlow fire in July 7, 1961",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",7-Jul-61,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0036,7-Jul-61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Fires,Harlow fire,Stores",http://digital.sjvls.org/files/original/9b8eb9ffd707cf106907b5a338f2eed7.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Bass Lake Skating","Falls Resort; Bass Lake, CA","Skating on Bass Lake in winter of 1949 in front of the Falls Resort",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",1949,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0035,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass Lake,CA,Falls Resort",http://digital.sjvls.org/files/original/d0cdb4f3cad4fe89bc3041a2d60fafa2.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Bass Lake view","Bass Lake, CA","Bass Lake view from Central Camp Road",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass Lake,CA",http://digital.sjvls.org/files/original/18f6319d012ff33e77604f442e036591.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Ahwahnee Sanatorium","Ahwahnee Sanatorium; Ahwahnee, CA","Ahwahnee Sanatorium circa 1955",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System","c. 1955","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0033,"c. 1955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Sanatoriums",http://digital.sjvls.org/files/original/dbc48698c5abae61f50e09213c00211a.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Ahwahnee Sanatorium","Ahwahnee Sanatorium; Ahwahnee, CA","Ahwahnee Sanatorium",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",1924,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0032,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Sanatoriums",http://digital.sjvls.org/files/original/04fe89f54df9faaebca87217b34107f6.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Falls Resort at Bass Lake","Falls Resort; Bass Lake, CA","Early view of the Falls Resort at Bass Lake, Calif.",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass Lake,CA,Falls Resort",http://digital.sjvls.org/files/original/46cb47fedc61c647de4b18522daf6fc7.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Falls Resort at Bass Lake","Falls Resort; Bass Lake, CA","Falls Resort at Bass Lake",,"1 photograph : b & w ; 7.62 x 10.16 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass Lake,CA,Falls Resort",http://digital.sjvls.org/files/original/ece4a266fd929ea10c03d2fe21db9e28.jpg,"Still Image","Sierra Historic Sites Association",1,0
