﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Victor Chan and Deming Leong","Chan, Victor.; Leong, Deming.; Chan Brothers Market (Visalia, Calif.); Floods -- California -- Visalia.; Floods -- California -- Visalia.","Victor Chan and employee Deming Leong sit on the market truck in front of Chan Brothers Market during the 1955 flood. The market was located at 115 North Locust Street, Visalia, California.",,,"San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0229,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Floods,Floods -- California -- Visalia.,Markets,Stores & shops,Visalia",http://digital.sjvls.org/files/original/b5a077d25d9638fa75602cf071ccbedd.jpg,"Still Image","Shades of Tulare County Project",1,0
"Family of the minister of the Visalia, California Buddhist Church","Stahara family.; Buddhist temples -- California -- Visalia.","Family of K. Stahara, minister of the Visalia, California, Buddhist Chirch. Photo was taken about 1939.",,,"San Joaquin Valley Library System",ca1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0208,ca1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Stahara family.,Temples,Visalia",http://digital.sjvls.org/files/original/722de45d109adc3aa075032834074951.jpg,"Still Image","Shades of Tulare County Project",1,0
"Frank and Taye Abe at Abel Ranch Market","Abe, Franklin Kazuichi.; Abe, Taye.; Abe-el Ranch Market ( Visalia, Calif.); Grocers -- California -- Visalia.","Frank Abe and his wife Taye at the Abel Ranch Market in Visalia, California.",,,"San Joaquin Valley Library System",ca1970,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0102,ca1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocers,Grocers -- California -- Visalia.,Markets,Visalia",http://digital.sjvls.org/files/original/7a2c9c938231330774040b33bcc971a3.jpg,"Still Image","Shades of Tulare County Project",1,0
"Chan Bros. Market Truck in Flood of 1955, Visalia, Calif.","Chan, Victor.; Leong, Dening.; Chan Bros. Market.; Asian-Americans -- California -- Visalia.; Floods -- California -- Visalia.; Floods -- California -- Visalia.","Shown are the Chan Bros. Market truck and employees in flood of 1955 in downtown Visalia, CA.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0117,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Chan,Chan Bros. Market.,Floods,Floods -- California -- Visalia.,Markets,Visalia",http://digital.sjvls.org/files/original/02391b97aab6524b263cd5ef6aa58717.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Carroll Frank White (World War I, Tulare County)","White, Carroll Frank.; Soldiers -- California -- Tulare County.; Soldiers -- California -- Visalia.; United States. Army.; World War, 1914-1918.","Carroll Frank White, of Willow precinct  (See #306 in   for halftone duplicate)",,"1 photograph : b&w ; 7 x 4 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0718,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,Visalia,World War I",http://digital.sjvls.org/files/original/020355052b1a34e38abdec848fd08a7d.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Lester L. Huff (World War I, Tulare County)","Huff, Lester L.; Soldiers -- California -- Tulare County.; Soldiers -- California -- Visalia.; United States. Army. 159th Infantry.; World War, 1914-1918.","Lester L. Huff, of Visalia precinct - Wagoner, Supply Co., 159th Infantry",,"1 photograph : b&w ; 15 x 10 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0612,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,United States. Army. 159th Infantry.,US Army,Visalia,World War I",http://digital.sjvls.org/files/original/7abc50327c7d7ad2694001e1d599f932.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"John Paul Guffy (World War I, Tulare County)","Guffey, John Paul.; Soldiers -- California -- Tulare County.; Soldiers -- California -- Visalia.; United States. Army.; World War, 1914-1918.","John Paul Guffy, from Visalia precinct (See #336 in   for halftone duplicate)",,"1 photograph : b&w ; 12 x 8 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0597,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,Visalia,World War I",http://digital.sjvls.org/files/original/87c2b4f41e3f5a859abd8fc545e636f5.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Juliana Bissett, Visalia Public Library, Visalia, Calif.","Bissett, Juliana.; Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, (Calif.); Children's librarians -- California -- Visalia.; Librarians -- California -- Visalia.; Public libraries -- Services to students -- California -- Visalia.","Probably taken in the 1950s, this photo shows Children's Librarian Juliana Bissett of the Visalia Public Library, talking to children about ""Satellites Around the World.""  This library now is the Visalia branch of the Tulare County Library system.",,"1 photograph : b&w ; 23 x 21 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's librarians -- California -- Visalia.,Librarians,Librarians -- California -- Visalia.,Libraries,Public libraries -- Services to students -- California -- Visalia.,Tulare County Free Library (Visalia,Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia,Tulare County Library (Visalia, (Calif.),Visalia",http://digital.sjvls.org/files/original/e421a3a0c6db8a0da5c36c92697233b2.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Members of Early Visalia, Calif., Baseball Team","Hall, Thomas.; Kimball, Frank.; Warner, Fred.; Baseball players -- California -- Visalia.; Baseball teams -- California -- Visalia.; Visalia (Calif.) -- History.","Three members of an early Visalia, CA, baseball team pose for the cameraman.  From left, they are Frank Kimball, Fred Warner, and Thomas Hall.  The meaning of the letter ""E"" is not known.  This photo was taken in 1880 or 1881.",,"1 photograph : b&w ; 17 x 11 cm.","San Joaquin Valley Library System","1880 or 1881.","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0199,"1880 or 1881.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Hall,Visalia,Visalia, CA",http://digital.sjvls.org/files/original/5977787090f011781b6b1c974eb1c565.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Troops Boarding Train at Railway Depot, Visalia, Calif., 1917","World War, 1914-1918 -- California --Visalia.; Visalia (Calif.) -- History.","Troops from throughout Tulare County, CA, board a train in Visalia. This photo was taken on Oak Street facing west. The white building at left is the railroad depot (now, in 2003, The Depot Restaurant). The dome beyond was the courthouse. The large building across from the depot was the jail.",,"1 photograph : b&w ; 14 x 22 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0192,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visalia,Visalia, CA,World War I",http://digital.sjvls.org/files/original/1e47195b9d80b565bba6288f54a6d494.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
