﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tinytpe Portraits Vol. 1","California-- Kings County--Individuals","Tintype photograph portraits of individuals and groups. Also features Tyler Collection photos.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1849-1892,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1849-1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arron Tyler,Individuals.,Tintypes","http://digital.sjvls.org/files/original/97da6845b037ed8cfb0775c9f79891cb.tif,http://digital.sjvls.org/files/original/c381d6f1e8e5de308ebfd3b7f0fba8f8.tif,http://digital.sjvls.org/files/original/f0848c69f9717e46cd91bfdfb69c537f.tif,http://digital.sjvls.org/files/original/0118db4ea1e92c3e17bd7d81516395d1.tif,http://digital.sjvls.org/files/original/25d7eea16bb45bb006504e59b1eaa16a.tif,http://digital.sjvls.org/files/original/6943917f05b051b03c57c2c0947de107.tif,http://digital.sjvls.org/files/original/056f23caeeb173b0699e26334dc63503.tif,http://digital.sjvls.org/files/original/f0e0dc8222c5ac37990cda03dd45ced6.tif,http://digital.sjvls.org/files/original/3fbc2dc6bf927936f7d3593f56ef7cb8.tif,http://digital.sjvls.org/files/original/2dfaf13585d442879e0518e841d803d9.tif,http://digital.sjvls.org/files/original/d2127393b495ec868b0be60604284f84.tif,http://digital.sjvls.org/files/original/5b9a769f607ccd020592d200e2c60f69.tif,http://digital.sjvls.org/files/original/e5146c188d9aec60e0bc98e80b435641.tif,http://digital.sjvls.org/files/original/c4a682d21c8e16a3c45815fe7e82827a.tif,http://digital.sjvls.org/files/original/1bdb73abf4680157243ace728a9747c3.tif,http://digital.sjvls.org/files/original/b24d74f60bab42a08d1c915bc9eac5f1.tif,http://digital.sjvls.org/files/original/9655d572681cd57afceb93bffe481571.tif,http://digital.sjvls.org/files/original/77aa6fc6e9c29ad645e4f320bc14c1c0.tif,http://digital.sjvls.org/files/original/71dd395e71bc45df364583f207adceb8.tif,http://digital.sjvls.org/files/original/c3e08957dacceff63e4caf2c72c706ae.tif",,"Kings County-Hanford Historical Photos",1,0
"Tintype Portraits Vol. 3","California--Kings County","Tintype portraits of individuals and groups and some featured from the Arron Collection.","Kings County Library Hanford Branch","16 Photos: b&w","San Joaquin Valley Library System",1849-1892,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1849-1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arron Tyler,Individuals.,Tintypes","http://digital.sjvls.org/files/original/ff8695bace731d4685338a4a3f5998aa.tif,http://digital.sjvls.org/files/original/9860012616e1482824900a3bd7da9410.tif,http://digital.sjvls.org/files/original/176b689794197e5d0c6cb5e4e5c911ad.tif,http://digital.sjvls.org/files/original/50a47dbece24686be706747c03db6534.tif,http://digital.sjvls.org/files/original/2dfec4ee91a068a524a102e92046a74c.tif,http://digital.sjvls.org/files/original/b1ee01d29eff46f382c9534684e1cd30.tif,http://digital.sjvls.org/files/original/a403d81cd751a0d39f5bd8fa3f5cb954.tif,http://digital.sjvls.org/files/original/348cbe49bd5a998979443abdc86dc7dd.tif,http://digital.sjvls.org/files/original/5a10b78e63d97e4c701ae1584d7037d3.tif,http://digital.sjvls.org/files/original/5996adbbed35a4117a5520819c3874f6.tif,http://digital.sjvls.org/files/original/562d28933752f155f1a87c0c2f3e83df.tif,http://digital.sjvls.org/files/original/35b6da88bbcc41d1b63483289ba90055.tif,http://digital.sjvls.org/files/original/b3c64e4a523f9c9a33220a5d238cf74e.tif,http://digital.sjvls.org/files/original/a037883fa3ae6648ba30b3c3c1e9c51e.tif,http://digital.sjvls.org/files/original/9759ac206c3785b8241ed611f6fccf5a.tif,http://digital.sjvls.org/files/original/72323200b66314e7d97899e98e9c05d1.tif",,"Kings County-Hanford Historical Photos",1,0
"Tintype Portraits Vol. 2","California--Kings County--Individual","Tintype photograph portraits of individuals, groups and featured Tyler Collection Photos.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1849-1892,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1849-1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arron Tyler,Individuals.,Tintypes","http://digital.sjvls.org/files/original/bcc159cf9824bf7a7b4a925ba8bb3917.tif,http://digital.sjvls.org/files/original/525eb54a79a9815cd06800112440d58c.tif,http://digital.sjvls.org/files/original/8b1bba90885a23bb4338cf8acba117d3.tif,http://digital.sjvls.org/files/original/2366cafd0cef4a63da36ace2a0e05f91.tif,http://digital.sjvls.org/files/original/acbaace4e385276866e2f03101681e35.tif,http://digital.sjvls.org/files/original/1bda6080f877f3eca8c3142b8f396ad1.tif,http://digital.sjvls.org/files/original/81e810662b6ea02a354cafccac38e5f0.tif,http://digital.sjvls.org/files/original/b34f9e387e0b97aa4bdf0af83abb17b9.tif,http://digital.sjvls.org/files/original/b39f34b80febdaec2d08e11ebb211b42.tif,http://digital.sjvls.org/files/original/3ac9949845a639206219c57b8f2c9caf.tif,http://digital.sjvls.org/files/original/ef90076002887b2042f6388f6df33e03.tif,http://digital.sjvls.org/files/original/70fce5d2eb9334b5c8101c79133a370b.tif,http://digital.sjvls.org/files/original/2e6f39becda4f71d66a64f6b50ec2e0f.tif,http://digital.sjvls.org/files/original/f9781eb90c93ea7947131db7d95c8c45.tif,http://digital.sjvls.org/files/original/a26c20d2f56cca6f910c3540e8eb04b2.tif,http://digital.sjvls.org/files/original/647ede121dd5f5fa0d62304893669fdf.tif,http://digital.sjvls.org/files/original/85fe60641df58f269ff436813ba8231a.tif,http://digital.sjvls.org/files/original/af8b7770ce1ef8dc4748df5e820dad21.tif,http://digital.sjvls.org/files/original/e72ec21856be5fbf42b9a615d58325b9.tif,http://digital.sjvls.org/files/original/36b8da6be32d47c4834f708cc397fac1.tif",,"Kings County-Hanford Historical Photos",1,0
"Portraits of People of Kingston Vol. 2","California-- Kings County--Kingston--Individuals ","Individual portraits of Kingston people who lived in the old days.","Kings County Library Hanford Branch","14 Photos: b&w","San Joaquin Valley Library System",1858-1890,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1858-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County,Kingston","http://digital.sjvls.org/files/original/1bcdc7dbf18f2fe0c8e7a4dd2582f923.tif,http://digital.sjvls.org/files/original/a0ceb93ec4d5d604b016b2e40bcd0bd5.tif,http://digital.sjvls.org/files/original/294159225860a9dfd630c66cb8f3da43.tif,http://digital.sjvls.org/files/original/e9bf75953eca8f307b4ad1ee9b01428b.tif,http://digital.sjvls.org/files/original/cf0175af84ba5f919e328e1918d30b2d.tif,http://digital.sjvls.org/files/original/6f40dceb03539a63ade9b8c6663436cf.tif,http://digital.sjvls.org/files/original/0d4a45670c93ab520df76743a812ff08.tif,http://digital.sjvls.org/files/original/65dece287eba3356a139aee4f47128bc.tif,http://digital.sjvls.org/files/original/d22781db4150df95bbdcfea03e19f3af.tif,http://digital.sjvls.org/files/original/fbd86c709fca8e2fd712206fec01610a.tif,http://digital.sjvls.org/files/original/b4b9fc30cee5efa3cf113b259dff7993.tif,http://digital.sjvls.org/files/original/0fa954e56af8e2b1ecf679aee89495fd.tif,http://digital.sjvls.org/files/original/d55092342501d5c55eaf4d9e04567ea5.tif,http://digital.sjvls.org/files/original/6c4d75c17df34fb185bafb04461e9dad.tif",,"Kings County-Hanford Historical Photos",1,0
"Portraits of People of Kingston Vol. 1","California--Kings County-- Kingston--Individuals","Portraits of people who lived in Kingston.","Kings County Library Hanford Library","20 Photo: b&w","San Joaquin Valley Library System",1858-1890,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1858-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County,Kingston","http://digital.sjvls.org/files/original/c2a8002e730ba5be61ed2e61b45abc70.tif,http://digital.sjvls.org/files/original/6f39fcd20305dd9b569b69ee3659012a.tif,http://digital.sjvls.org/files/original/20ffc6fef04dc04a8c59f7d52b20a265.tif,http://digital.sjvls.org/files/original/54a3259a4f0ed26645339429d84e3a22.tif,http://digital.sjvls.org/files/original/71c794ebed25dabd0d10dc6970a1816c.tif,http://digital.sjvls.org/files/original/9ca5545856c10a9e09f73fde6122e810.tif,http://digital.sjvls.org/files/original/b972b0bbef0571f618885e2728d5675a.tif,http://digital.sjvls.org/files/original/84a3a1a3849926e395c7d988515aa3c9.tif,http://digital.sjvls.org/files/original/304415a71600df7588d2a46d11ef8396.tif,http://digital.sjvls.org/files/original/e12db41b5b350c884678702a33d8df18.tif,http://digital.sjvls.org/files/original/ef3799a0ec02fdf5d061eed4ef74a20f.tif,http://digital.sjvls.org/files/original/75c1b51779cc3246eb405537c4b19af5.tif,http://digital.sjvls.org/files/original/43109839f508bf77248787acb998d87e.tif,http://digital.sjvls.org/files/original/14535fe85b67ab546ca6f621c246bb1f.tif,http://digital.sjvls.org/files/original/99591a866346c2cd976a50c9c89fc6ac.tif,http://digital.sjvls.org/files/original/e151ae4efc899f8975dd797f70536280.tif,http://digital.sjvls.org/files/original/fa5207468d0db5a4dda4e1e696723192.tif,http://digital.sjvls.org/files/original/cdc11115a0df0c768416b711098bd65e.tif,http://digital.sjvls.org/files/original/9694879d22cd3845f6be0528e2ea239e.tif,http://digital.sjvls.org/files/original/aa93ecf280def2791e4cad58cb617ee1.tif",,"Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 5","California--Kings County-- Indiviual","Old portraits of females, males, kids, and families back in the old days.","Kings County Library Hanford Library","20 Photos: b&w","San Joaquin Valley Library System",1880-1912,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1912,,,,,,,"Digital copies of original photos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/cd6fc942914bdfd212a7a513d6056a8f.tif,http://digital.sjvls.org/files/original/688397eb5f023bb3ae540d65ff4c7b22.tif,http://digital.sjvls.org/files/original/fa2cea994432ffb47791c888b7ce866c.tif,http://digital.sjvls.org/files/original/7a10284f94b852ed8e54655c99980510.tif,http://digital.sjvls.org/files/original/989dedeb4de05811aeed79a20b05b6be.tif,http://digital.sjvls.org/files/original/9a855d78e9ba93e288fc6b0e467be7d2.tif,http://digital.sjvls.org/files/original/dfba4df4c582907d2617ab24d9de088b.tif,http://digital.sjvls.org/files/original/776a32dff4602e0c6856c33482cb00a2.tif,http://digital.sjvls.org/files/original/ea46971184c3b6ed2a54a8698c2c037e.tif,http://digital.sjvls.org/files/original/f3d28a3e9e864c3be611710eab03c5f8.tif,http://digital.sjvls.org/files/original/2686ea54410c916bb3da4ed966830c3c.tif,http://digital.sjvls.org/files/original/f9741069a96595f1e32ff87603b5a635.tif,http://digital.sjvls.org/files/original/3c0ef1b3bea4e1672f21a653220b7263.tif,http://digital.sjvls.org/files/original/f7b07edc7a018144bc71e7ed71b1a0cd.tif,http://digital.sjvls.org/files/original/892d4a0b1b926c350345036bcc4e312b.tif,http://digital.sjvls.org/files/original/a09080dab365ec9049aeee27f83f2d85.tif,http://digital.sjvls.org/files/original/9d28099097c3cc203487185120b65f4a.tif,http://digital.sjvls.org/files/original/4bfbe343bd16efad37c9c433270df045.tif,http://digital.sjvls.org/files/original/f444ffc26f0bce6743c0987ad68bd156.tif,http://digital.sjvls.org/files/original/7e3e9b182f9b4a0a199ad67fc756fcbd.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 21","California--Kings County-- Individuals","Portraits of individuals and groups who lived in Kings County back in the day.","Kings County Library Hanford Branch","9 Photos: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/dcd7d3eaf37da9e206f6f91bf3acc7b0.tif,http://digital.sjvls.org/files/original/7988fcdc7bf67e5f69b808f437d71340.tif,http://digital.sjvls.org/files/original/76395bed7734391c4484c9c085f0e3b8.tif,http://digital.sjvls.org/files/original/a45631a5b9abbd35d0ea93d3ece81f08.tif,http://digital.sjvls.org/files/original/5efff36eb5936871d3ccb313b476b7ed.tif,http://digital.sjvls.org/files/original/4ae1d3e2df545ea37a8be87af39b2eb8.tif,http://digital.sjvls.org/files/original/6af38b81e4e679cadd7cf4669d605fcf.tif,http://digital.sjvls.org/files/original/3a34cfaac573021d88b0b3b29c24e054.tif,http://digital.sjvls.org/files/original/7d486c2c38fe331b0c215b542a20c0e3.tif",,"Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 19","California--Kings County--Individuals","Portraits of men, kids, families, and women who lived in Kings County.","Kings County Library Hanford Branch","6 Photos: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/83ade6a4e07a035038a4cddbe9bfbeef.tif,http://digital.sjvls.org/files/original/d20c387997b088599f9260de5b5c4502.tif,http://digital.sjvls.org/files/original/3f8eadefa61d769f4cbc749184ead2d8.tif,http://digital.sjvls.org/files/original/7f25b02b105f54b3a1493fcb774da58b.tif,http://digital.sjvls.org/files/original/cb545763ca457871b9b4717339c25357.tif,http://digital.sjvls.org/files/original/886be6666ea490c6cd983a368b5c6048.tif,http://digital.sjvls.org/files/original/85b9c04da7c69c40b2d116c48b7599f1.tif,http://digital.sjvls.org/files/original/2f97f4e9e4fcc4a7f605af915a516cdf.tif",,"Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 18","California-- Kings County--Individuals","Portraits of men, women, kids and families who lived back in the old days of Kings County.","Kings County Library Hanford Branch","9 Photos: b&w","San Joaquin Valley Library System",1880-1919,"King County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/968018bdfea466ffd99a84deb107443a.tif,http://digital.sjvls.org/files/original/121e00a60fc08f546a60040dc07779a0.tif,http://digital.sjvls.org/files/original/a4aff6129368a63313971ef3ae8d96da.tif,http://digital.sjvls.org/files/original/59f56e49c00718434a4a9408c3cf3423.tif,http://digital.sjvls.org/files/original/6295e3a9a707dd5f93011ba382076756.tif,http://digital.sjvls.org/files/original/c38e5418dd70a559fbb395a95a451a12.tif,http://digital.sjvls.org/files/original/649059d864e049b73e319fc80f96c18d.tif,http://digital.sjvls.org/files/original/60a4b200dd50075a76f7cc17d48711d9.tif,http://digital.sjvls.org/files/original/7b25b021a8a2d4892aa15989eb8f0772.tif,http://digital.sjvls.org/files/original/271d57d288480c0b2a4df5a0f016b14e.tif",,"Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 17","California--Kings County--Individuals","Portraits of families, women, men, and kids who lived in the old days of Kings County.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,"Scanned photos of originals. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/06b75a67c3b73ee7d91120b89f0b5bde.tif,http://digital.sjvls.org/files/original/eb890c22ee3a661788c26d40f7098f88.tif,http://digital.sjvls.org/files/original/f3a21fa3be1053aa89389e350a68aad8.tif,http://digital.sjvls.org/files/original/ca9a047646430183b9aaf9153ee36b83.tif,http://digital.sjvls.org/files/original/9410f0767b18ef9f71357995952a0b8b.tif,http://digital.sjvls.org/files/original/c7490dd4564e0e9cdd47087830dce47b.tif,http://digital.sjvls.org/files/original/2ceccbc21d36fb968505daccd8575120.tif,http://digital.sjvls.org/files/original/af042971c312ca6ecf9ee558e090a933.tif,http://digital.sjvls.org/files/original/d1c38c467c493f330f9ae16e9835f25a.tif,http://digital.sjvls.org/files/original/554827ffe4cef25853785c5b19884ee1.tif,http://digital.sjvls.org/files/original/87481c7d542bbaa841b1fd65245f6999.tif,http://digital.sjvls.org/files/original/10a6ee28f298024f38035b57405c167f.tif,http://digital.sjvls.org/files/original/c2b0ba7db296c22d347e01def317c1d6.tif,http://digital.sjvls.org/files/original/0d3de2ce8ed04a6cbd80c1f95af15176.tif,http://digital.sjvls.org/files/original/0bc8f98634da6a3f5cb56b962fa44383.tif,http://digital.sjvls.org/files/original/6ebec9622250dbd8ce53d5d6639214d0.tif,http://digital.sjvls.org/files/original/ea141ef60f5dbbf9e354ecd2f5c9f5e0.tif,http://digital.sjvls.org/files/original/c55e69646da3072a2820bd811ee9b60b.tif,http://digital.sjvls.org/files/original/44098d38b3ecd4d3e740ba3a020360ac.tif,http://digital.sjvls.org/files/original/24962214060af7c5cdba837c242cdded.tif,http://digital.sjvls.org/files/original/dd575e9be7cfa4441e484fcb4d9b50a0.tif,http://digital.sjvls.org/files/original/eb8517b337092b60a14284b88c6f8ff7.tif,http://digital.sjvls.org/files/original/08e19c1ed888eb09b6a8f0fbcd9f0401.tif,http://digital.sjvls.org/files/original/22e39fbf6d2a7b6d3c9fe1e023fe6223.tif,http://digital.sjvls.org/files/original/d8ac228e8c381e3c0f6d883154d8fb36.tif,http://digital.sjvls.org/files/original/0ddedde4cf2f93a02078cf40dedcff78.tif",,"Kings County-Hanford Historical Photos",1,0
