﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Dairy Products Speaker and Agricultural Exhibits Train.","Agricultural Extension Services; Agriculture; California; Dairy Products; Railroads; Hanford","Crowd on benches next to train with speaker on flat car.  Train marked ""Agricultural Extenision Services"" and ""California Agricultural Special.""",,"1 Photograph : b + w  ; 6.25 x 10 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0105,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,CA,California,Dairy Products,Hanford,Hanford, CA,Railroads",http://digital.sjvls.org/files/original/1fb4ecd779f72a0d52ab466d73387865.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Demolition of Hanford Water Works","Jennie Logan; Marvel Logan White; Mary Chadwick; Winefred Logan Stark; Bicycles; Water Works; Watertanks; 5th Street; Douty Street; Hanford","Spectators near building being demolished.  Water tanks nearby. Identifications on photo.",,"1 Photograph : b + w  ; 4.25 x 6.5 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0056,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Hanford,Hanford, CA,Water Works,Watertanks",http://digital.sjvls.org/files/original/f88f66acdc982852b25ea77e2d203405.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Devistation in Kings Couty","California--Kings County-- Buildings--Destruction","Photos of buildings on fire, flooded, or demolished and accidents.","Kings County Library Hanford Library","13 Photos: b&w","San Joaquin Valley Library System",1928,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,images/tiff,en-US,Collection,hhp,1928,,,,,,,"Original photos digitally scanned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fires--California--Hanford,Floods -- California,Hanford","http://digital.sjvls.org/files/original/6a08843639939aac12f218c8f1356d1d.tif,http://digital.sjvls.org/files/original/481408b7a0e195041d883884ff443769.tif,http://digital.sjvls.org/files/original/2b762e0b72fc5848be46a055aa8ef2f9.tif,http://digital.sjvls.org/files/original/a4c5ff1c3feef50eb5c9303252bfcd01.tif,http://digital.sjvls.org/files/original/b17e12bc8d96c65ef6014dc074ef2aa5.tif,http://digital.sjvls.org/files/original/7820d3f5ed236e8dba3e54be752989f2.tif,http://digital.sjvls.org/files/original/1178f61aa9985ed03cfa2fbbdde2df41.tif,http://digital.sjvls.org/files/original/b08d578e5cfb9e0ef119acfbcd9ef705.tif,http://digital.sjvls.org/files/original/57840787e281738f907951a204ebf93b.tif,http://digital.sjvls.org/files/original/bd8942bbe722b501767a2d96dd165013.tif,http://digital.sjvls.org/files/original/275c4a8e242ee61a8ac278f948739953.tif,http://digital.sjvls.org/files/original/4d81685d4dcda3aed038296a070d8cce.tif,http://digital.sjvls.org/files/original/0912d6ba0b7e74b0abd7aee602a92b84.tif,http://digital.sjvls.org/files/original/c5f835b8bc571bbb37ec997a27558c5c.tif,http://digital.sjvls.org/files/original/dbbaecff7dccf80d06e8c513506da8d8.tif",,"Kings County-Hanford Historical Photos",1,0
"Douty and Seventh Streets, Hanford","Automobiles; Fire Stations; Rooming Houses; Stores; Street Scenes; Woolworth's; 7th Street; Douty Street; Hanford","Looking north on Douty Street with cars parked at curbs.  Fire station bell tower on right, center of block.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1922,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0124,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Douty Street,Fire Stations,Hanford,Hanford, CA,Rooming Houses,Stores,Street Scenes,Woolworth's",http://digital.sjvls.org/files/original/d69ed1160008b04354755f06560f7fe8.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Douty Street Post Office Construction","California--Kings County-- Hanford","Photos showing the construction of the Hanford Post Office off Douty Street.","Kings County Library Hanford Branch","23 Photos: b&w","San Joaquin Valley Library System",1911,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Hanford,Kings County,Post Office","http://digital.sjvls.org/files/original/acd72be24d77747d0e8b96cb9de548ec.tif,http://digital.sjvls.org/files/original/3c05e0aa20ac6b908cc6ed1848350fc0.tif,http://digital.sjvls.org/files/original/227fdaca8c2bb2b072dc8864ff2777f3.tif,http://digital.sjvls.org/files/original/23005674a55be155a4d51f1bf1a6b11d.tif,http://digital.sjvls.org/files/original/fe73058766c8608243c7a4544c22fb6c.tif,http://digital.sjvls.org/files/original/0291095dcfa6800846d46fe7a6ff6759.tif,http://digital.sjvls.org/files/original/59c9c28a8fc96185fcad02f7825579b2.tif,http://digital.sjvls.org/files/original/d99439240a6b73a9816ba7588d19c405.tif,http://digital.sjvls.org/files/original/2d3b05923aa86ab40ff582c0353960c8.tif,http://digital.sjvls.org/files/original/2655616a56590304e729e73eef275664.tif,http://digital.sjvls.org/files/original/1160c3ba4bafb2c063afa4eebdf0d26f.tif,http://digital.sjvls.org/files/original/5d0915445c0913c3bd9103263c854d20.tif,http://digital.sjvls.org/files/original/0eea9b02223f2511bf37d5a977538013.tif,http://digital.sjvls.org/files/original/13855acd1115d36410b828e96920504e.tif,http://digital.sjvls.org/files/original/c4d28956d4ccf52744f7ce12baab64e5.tif,http://digital.sjvls.org/files/original/a5e0b4adf88e9fc710881b2d7f8e74cc.tif,http://digital.sjvls.org/files/original/6fe5757a808cd765bacfc2bb12980101.tif,http://digital.sjvls.org/files/original/c5f6d15f7a19be7de00799fc40948b03.tif,http://digital.sjvls.org/files/original/ae12ad0d33ac15f26beb0b6ae0799f03.tif,http://digital.sjvls.org/files/original/9cd689f5c9cf66b532cd9dfef4bfa18a.tif,http://digital.sjvls.org/files/original/25f13e091444be6e06c589ba87045848.tif,http://digital.sjvls.org/files/original/271bc49c6c3bded986a8d852637ce66c.tif,http://digital.sjvls.org/files/original/271e00e9b69fb1faf793698ea6a92dd9.tif,http://digital.sjvls.org/files/original/db59cffdadb4215f60f323db5236c2e8.tif,http://digital.sjvls.org/files/original/174dfbf469f63b138ec3bfd38620a823.tif",,"Kings County-Hanford Historical Photos",1,0
"Episcopal Church at Douty and Third Streets, Hanford","Churches; Episcopal Church; 3rd Street; Douty Street; Hanford","Small frame church.  Church was moved to rear of later church on Douty Street where it is used as chapel.",,"1 Photograph : b + w  ; 7 x 9.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0047,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Churches,Douty Street,Episcopal,Episcopal Church,Hanford,Hanford, CA",http://digital.sjvls.org/files/original/7488c77c980d08236f9818b0138a9239.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Government buildings in Hanford","California-- Kings County-- Hanford-- Government Buildings","Photos depicting government buildings in Hanford, CA.","Kings County Library Hanford Branch","17 Photos: b&w","San Joaquin Valley Library System","Unknown date",,"These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,"Unknown ",,,,,,,"Digital copies of original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government buildings,Hanford","http://digital.sjvls.org/files/original/f53bb46a06d69e2a126ce5ba87cdbad8.tif,http://digital.sjvls.org/files/original/a3f5ccb024070aae187f3bf817261da6.tif,http://digital.sjvls.org/files/original/393b0beefe66a02cea5026b117652f59.tif,http://digital.sjvls.org/files/original/cdb6a2db50d67e84c87e5bb672d97088.tif,http://digital.sjvls.org/files/original/ab6f0cd7a37995cdc224d9bb138b8212.tif,http://digital.sjvls.org/files/original/1d1699b074b5a8faccb0ec88fd3c80a4.tif,http://digital.sjvls.org/files/original/4e5cfc13c7cc2f43dbe2e212ad1183bf.tif,http://digital.sjvls.org/files/original/99d939545247a7c428b2c6529746e5fd.tif,http://digital.sjvls.org/files/original/3211d3d1fe6363adb090217506b9a430.tif,http://digital.sjvls.org/files/original/e1bb2cfe5c19cbdd041ecb04662a1031.tif,http://digital.sjvls.org/files/original/12f1350f6f241f85e20a07120bbba03e.tif,http://digital.sjvls.org/files/original/67f332bfe27af4363ae760c237f9af00.tif,http://digital.sjvls.org/files/original/0fdf93bddc753d17bdd3a1363ca1edee.tif,http://digital.sjvls.org/files/original/1f01157ab9b3eea6b0c62abeb528f579.tif,http://digital.sjvls.org/files/original/5ed50cfea0cff47aa24c978e78b58ed7.tif,http://digital.sjvls.org/files/original/6527feb840ebcc4a2c5f60925cc2d3b4.tif,http://digital.sjvls.org/files/original/3c90e3c53cb68c881d877a5e73992680.tif,http://digital.sjvls.org/files/original/4a7e08ddc01b65fdb63e82aff227746b.tif,http://digital.sjvls.org/files/original/53172ce085f07abcbadebf1169edfb51.tif,http://digital.sjvls.org/files/original/0b327207fd8b6956ee532b89798315a1.tif,http://digital.sjvls.org/files/original/9212d6c3fd25f4bd82db6d7c55bfaa0b.tif,http://digital.sjvls.org/files/original/eecdad9892f64daf9fe2849455d9c3a2.tif,http://digital.sjvls.org/files/original/f775243930cbaf48ca5a5226f5fdd010.tif,http://digital.sjvls.org/files/original/b3ec5e3cba21ba98fcb999518d70416b.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Group Photos Part 1: Various Occasions. ","California--Kings County--Group Photos","Photos of people in groups of many different social events. ","Kings County Library Hanford Branch","87 Photos: b&w","San Joaquin Valley Library System",1907-1938,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Officials and Employees,Group portraits,Hanford","http://digital.sjvls.org/files/original/56f3c3b3a483ff1b06c9e6b22a4fbdcf.tif,http://digital.sjvls.org/files/original/6251512f3224b223ada375a831a2eb1f.tif,http://digital.sjvls.org/files/original/a70f93b01ab5c7288ad60addd0cc50c2.tif,http://digital.sjvls.org/files/original/8413c0bf7ee5f75ae9f847a7e8040ad4.tif,http://digital.sjvls.org/files/original/b4c6a02150de468384f48da426e4f801.tif,http://digital.sjvls.org/files/original/241ef0b1b1888b0529318be692f3c9eb.tif,http://digital.sjvls.org/files/original/82ae6d566169e7670fe371149a7b40fb.tif,http://digital.sjvls.org/files/original/52d1f480c8b04deb04e0317b0912bc10.tif,http://digital.sjvls.org/files/original/c70825363719868c1a117538cbe14e3b.tif,http://digital.sjvls.org/files/original/79c07bd9e9ad0c20f20a037ec3b78b53.tif,http://digital.sjvls.org/files/original/7a1307091436aae0eb5a10ea03636e8a.tif,http://digital.sjvls.org/files/original/9d217c881febf29b91252e882d1fa662.tif,http://digital.sjvls.org/files/original/6a25e69fa2a29166f36ba6c14417d34b.tif,http://digital.sjvls.org/files/original/f20b79237a837953a82b54f765e94fe1.tif,http://digital.sjvls.org/files/original/df8fa7147f5860303dfd5e284a84ec34.tif,http://digital.sjvls.org/files/original/ea0a5a3c87b0fc841f2f3c57e0923b1d.tif,http://digital.sjvls.org/files/original/fd44c439cca76657503f9496a921fff7.tif,http://digital.sjvls.org/files/original/72a8c032ec43f106810131fe967e86b7.tif,http://digital.sjvls.org/files/original/9ec95bfc53727074042c01d812d081cd.tif,http://digital.sjvls.org/files/original/a2905e22f411646c3ee150ad8ec3c0ca.tif,http://digital.sjvls.org/files/original/f601179667314fd38c21403f44c9def8.tif,http://digital.sjvls.org/files/original/095119ac80dda9809eef30cb3b80718f.tif,http://digital.sjvls.org/files/original/8c1c1dde5e0b000c696b3a21cbea7604.tif,http://digital.sjvls.org/files/original/32f275792a727c8dfa434ea54695eb88.tif,http://digital.sjvls.org/files/original/208e4c2d21000ac9193059a77211682d.tif,http://digital.sjvls.org/files/original/39c203a177d7811b1f38bf02c3806cd8.tif,http://digital.sjvls.org/files/original/83455b46b8bac5e1804ec017608644c0.tif,http://digital.sjvls.org/files/original/7f59802af592b97a73239edfa19f35d2.tif,http://digital.sjvls.org/files/original/ae2ac1b01837f8a3c752481a9969a3ba.tif,http://digital.sjvls.org/files/original/12a4a0d52ca083d026bc493d80ef9226.tif,http://digital.sjvls.org/files/original/5454bcf6e4025fccafcb30cbc90cb998.tif,http://digital.sjvls.org/files/original/f556d9416ed452b0a357e4ff4dd169c9.tif,http://digital.sjvls.org/files/original/ee737f4005e655abf546d780926d081e.tif,http://digital.sjvls.org/files/original/60bbb39e3ca8a6ae14f84ce59a5f9982.tif,http://digital.sjvls.org/files/original/c807c57caf936213b3cfaf1c2a113e42.tif,http://digital.sjvls.org/files/original/5e4f843ca543f59360282ff8465b1c02.tif,http://digital.sjvls.org/files/original/b2632091748bc67b1220c0cabd3d484d.tif,http://digital.sjvls.org/files/original/cabed2ca3781ceb2b96e73791a84c011.tif,http://digital.sjvls.org/files/original/0934379de19f1cca1f85ac0557462c64.tif,http://digital.sjvls.org/files/original/8cd7775b3eeebdaf147a38b78d7987b0.tif,http://digital.sjvls.org/files/original/1ff3917240a1a8bacac5823e31cd4918.tif,http://digital.sjvls.org/files/original/2663315334946c9999b557a2d1a59d84.tif,http://digital.sjvls.org/files/original/09990ce3901efc34aea1ea45afa6b0b9.tif,http://digital.sjvls.org/files/original/d57017eb004633397846388cc57a0307.tif,http://digital.sjvls.org/files/original/af16a47bbdfedbfeb61ebd41761c4f66.tif,http://digital.sjvls.org/files/original/2b9d0fe39c63fc6af839804d050aa1b7.tif,http://digital.sjvls.org/files/original/7983b46a091af6d25909e5daebd55f16.tif,http://digital.sjvls.org/files/original/86ed17eb89ee972e36f6acb3d9644806.tif,http://digital.sjvls.org/files/original/2d70b08666f15c2f82045b9b6405cc89.tif,http://digital.sjvls.org/files/original/0743e2748e51864d09f7171bcde8438d.tif,http://digital.sjvls.org/files/original/dd4b32fb3489d1ed2e540a38538216b4.tif,http://digital.sjvls.org/files/original/05834cdfa5f5b1c7618a2128b8514efa.tif,http://digital.sjvls.org/files/original/f5dbba91b71ca29287b88ba0dd53bf1a.tif,http://digital.sjvls.org/files/original/22beef90e74e0f810288c2f0b029dd88.tif,http://digital.sjvls.org/files/original/101327f1af4b7eef40cf13c90b60e0ff.tif,http://digital.sjvls.org/files/original/0b0e48e2453f5d49cbf2ca22419389f5.tif,http://digital.sjvls.org/files/original/080ee80f35e74424cfe42080694d2705.tif,http://digital.sjvls.org/files/original/fbbc7231284085a5679e0cc3924ceed5.tif,http://digital.sjvls.org/files/original/67979b6966350daa3ea7217adbdafddf.tif,http://digital.sjvls.org/files/original/01fefaf713a610cd4d24e1583c15aeb9.tif,http://digital.sjvls.org/files/original/5d60eb915c00d05174cacd208f56937f.tif,http://digital.sjvls.org/files/original/edc932740a5e1e70e94900e2d7dc7624.tif,http://digital.sjvls.org/files/original/7414019e0864b26d366ff7e1974a4c10.tif,http://digital.sjvls.org/files/original/d370ae544f3085efa1f577b94602637d.tif,http://digital.sjvls.org/files/original/2cf2e319ace46e301e7e6956ff193de9.tif,http://digital.sjvls.org/files/original/eff1c7c16d25ef793050ea153a7a6667.tif,http://digital.sjvls.org/files/original/da970e4e0af2c505d16f58b292f59954.tif,http://digital.sjvls.org/files/original/2cf127486bb2e5331ed198310471640b.tif,http://digital.sjvls.org/files/original/71ce5c67a30c602b131b5bc279c8aa28.tif,http://digital.sjvls.org/files/original/37f4c60d32962f5d17d3f24692df6841.tif,http://digital.sjvls.org/files/original/29b94d2e79ac06c0df7c3958ac6223d4.tif,http://digital.sjvls.org/files/original/aebe3d663deb9a101747f5abb332b6e4.tif,http://digital.sjvls.org/files/original/396b1289ca95d4d543cce2eed376af02.tif,http://digital.sjvls.org/files/original/b33341e334aff814e44f0f144201d969.tif,http://digital.sjvls.org/files/original/1d2b7482187513621b508ce4589c2ba9.tif,http://digital.sjvls.org/files/original/c04d52f7121762117c42b0987961ba97.tif,http://digital.sjvls.org/files/original/6560a4a5e453b9e481ba8cebc04fc0ed.tif,http://digital.sjvls.org/files/original/34bcc8120d6da1fd04c449568b6a6fc9.tif,http://digital.sjvls.org/files/original/22d9eac07a5fe5456ae84727bc47266b.tif,http://digital.sjvls.org/files/original/ed14067127bd3ff5d812818b4490b403.tif,http://digital.sjvls.org/files/original/686e730c61d4d98696abc265930ee6cd.tif,http://digital.sjvls.org/files/original/3985acf78c78b21b0f8e4746bdc88af6.tif,http://digital.sjvls.org/files/original/ffa64ea966d82063390fe17d9e43efbc.tif,http://digital.sjvls.org/files/original/83672ae02049c1aa83c8dd26b264ac35.tif,http://digital.sjvls.org/files/original/1560b7e189a681cae757db0207f782b2.tif,http://digital.sjvls.org/files/original/aaf46b367e6a904ee9d52480023b56a9.tif,http://digital.sjvls.org/files/original/3d6ad635201c0145f042ed2eda088811.tif,http://digital.sjvls.org/files/original/5395a2a435e34b746ed5a5af38ad165e.tif,http://digital.sjvls.org/files/original/01a9f293b38b335562f869aa0a0a91c7.tif,http://digital.sjvls.org/files/original/9beda5ad421477d90ccce9f9c91676ea.tif,http://digital.sjvls.org/files/original/724f1b0486890c00e72223be1efef926.tif,http://digital.sjvls.org/files/original/dd485044b61aba49190e36b699b8ee17.tif",,"Kings County-Hanford Historical Photos",1,0
"Hanford Barbers' Union Members","Frank Fields; Frank Herrington; Joe Perry; Joe Rider; Judge Ferguson; Barbers; Barbershops; Canes; Drugstores; Unions; Hanford","10 men in white jackets in front of drugstore and barbershop.",,"1 Photograph : b + w  ; 6 x 8.25 cm.","San Joaquin Valley Library System",1902,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0197,1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Barbershops,CA,Canes,Drugstores,Hanford,Hanford, CA,Unions",http://digital.sjvls.org/files/original/8e9c782b7deb70c4300cc5afadd8a5eb.jpg,"Still Image","Kings County Museum at Burris Park",1,0