﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Class of 1908","Warren, Earl","KCUHS Class of 1908, including Chief Justice Earl Warren",,"1 photograph : b&w ; 19.1 x 24.1 cm.","San Joaquin Valley Library System",1908,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0003,1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c98eaa410f6b21d98ca9d87b4418a84a.jpg,"Still Image","Kern County Library General Collection",1,0
"Col. Oliver Hyde","Hyde, Oliver","Portrait of Col. Oliver Hyde",,"1 photograph : b&w ; 17 x 11.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1c71326798bd113b07314f062857d1e8.jpg,"Still Image","Kern County Library General Collection",1,0
"Damaged buildings",,"A pile of boxes and furniture stacked in front of a wrecked building.",,"1 photograph : b&w ; 16.6 x 24.5 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/751b4ec33274c1efe6ebf3dc3776463f.jpg,"Still Image","Kern County Library General Collection",1,0
"Damaged buildings",,"Two people standing near a damaged building",,"1 photograph : b&w ; 17 x 22.6 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/45349b97c9acf0954d8a94486e252589.jpg,"Still Image","Kern County Library General Collection",1,0
"Damaged street",,"Elevated view of a damaged street and buildings.",,"1 photograph : b&w ; 17.5 x 23.6 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dd134b729bc1cddd789ccae2ecaa2b18.jpg,"Still Image","Kern County Library General Collection",1,0
"Dr. Lewis Stiles Rogers","Rogers, Lewis Stiles","Portrait of Dr. Lewis Stiles Rogers",,"1 photograph : b&w ; 11.6 x 8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2be3447b492fefdc6bd1a20d2823d587.jpg,"Still Image","Kern County Library General Collection",1,0
"Earl Warren","Warren, Earl","Earl Warren talks with three unidentified men after the 1952 earthquake.",,"1 photograph : b&w ; 16.6 x 11.6 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0005,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/32df6b1e6e7b1f4a17c876b930cb2444.jpg,"Still Image","Kern County Library General Collection",1,0
"Eleanor Calhoun","Calhoun, Eleanor","Eleanor Calhoun posing.",,"1 photograph : b&w ; 24.1 x 16.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b657bde29678dfe248676c737c6a6339.jpg,"Still Image","Kern County Library General Collection",1,0
"Eleanor Wilson","Dobinmeyer; Salper, Charles; Wilson, Eleanor","Charles Salper, Chairman of the Board of Supervisors, awards certificates to County Librarian Eleanor Wilson and KG Hospital Administrator Mr. Dobinmeyer for staff participation in the Community Chest Drive.",,"1 photograph : b&w ; 19.3 x 24.1 cm.","San Joaquin Valley Library System",1953,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0002,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dobinmeyer,http://digital.sjvls.org/files/original/a38e03197b231992f97adcf294cdc988.jpg,"Still Image","Kern County Library General Collection",1,0
"Eleanor Wilson and Herb Evans","Evans, Herb; Wilson, Eleanor","Eleanor Wilson and Herb Evans pose with a painting.",,"1 photograph : b&w ; 24.1 x 19.4 cm.","San Joaquin Valley Library System",Nov-57,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0042,Nov-57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4b2ba000f49d17f17a1959cfb0c43d0d.jpg,"Still Image","Kern County Library General Collection",1,0
