﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Kettleman City photos","Kettleman City","Photos of Kettleman City","Kings County Library","8 photographs ; b&w","San Joaquin Valley Library System","Ranging from 1894 to 1932","Kings County Library Hanford Branch","This image is being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Image,hhp,1894-1932,,,,,,,"Digital scans of photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/1acc97f1c8594ff15479ec1b3c68db56.tif,http://digital.sjvls.org/files/original/b9194b8870a6a59cb33405018fedf00b.tif,http://digital.sjvls.org/files/original/38fc35f9d115199304aae3fbf436c269.tif,http://digital.sjvls.org/files/original/49b1fa64b1e0aa79a465c992d572d67e.tif,http://digital.sjvls.org/files/original/25ff2957ddc0537c44ff16b22478cfb4.tif,http://digital.sjvls.org/files/original/beddec37e16550859723d05ac7aa0216.tif,http://digital.sjvls.org/files/original/35dee1f84096f96c9ece08d17bf303cd.tif,http://digital.sjvls.org/files/original/b143bee1517aca9298000015491a3425.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 20","California--Kings County--Individuals","Portraits of individuals and groups who lived in Kings County at the time. ","Kings County Library","12 Photos: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County","http://digital.sjvls.org/files/original/60e42ecd6ea0b23525c6000714b29f62.tif,http://digital.sjvls.org/files/original/4967a0df33defe7ed5ce1b5f7bb7b266.tif,http://digital.sjvls.org/files/original/96c3c7247238ba540591e454be024316.tif,http://digital.sjvls.org/files/original/e2e867eb3a6d857768a23bea06c31528.tif,http://digital.sjvls.org/files/original/e6f4277a7f51f872892e16dff9577063.tif,http://digital.sjvls.org/files/original/a9fc9d6f0016dbb15c14d5f4dc01021e.tif,http://digital.sjvls.org/files/original/33fec016be0bf174e9c3e09fee52bf63.tif,http://digital.sjvls.org/files/original/b6c5fe49c1f7edd57770de1f314b2d04.tif,http://digital.sjvls.org/files/original/9e18d77e872fbbd233ec2cb03137c742.tif,http://digital.sjvls.org/files/original/b36697059450e889880ea5bb84b3f071.tif,http://digital.sjvls.org/files/original/010b02c23116cd8c488669afcde8b69f.tif,http://digital.sjvls.org/files/original/01bcbeeacc928833d3c02c3fd3c9fa56.tif,http://digital.sjvls.org/files/original/a0b8733dd74d0ed1036bb4e3221b7c03.tif",,"Kings County-Hanford Historical Photos",1,0
"Kings County Ag. Workers","Ag. workers in Kings County","Photos of Ag. workers around Kings County","Kings County Library Hanford Branch","15 photos; b&w","San Joaquin Valley Library System",1920's,"Kings County Library","This image is being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1920's,,,,,,,"Scanned pictures ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Field Workers,Workers","http://digital.sjvls.org/files/original/7249c9d72fea4023b83a3aa930c6e348.tif,http://digital.sjvls.org/files/original/f614c3a4e1dc80726a972c6991169abc.tif,http://digital.sjvls.org/files/original/5822e2c85ea03996a89aa391b9d668c7.tif,http://digital.sjvls.org/files/original/1cf6c115fe1a086003c34014eb939fb3.tif,http://digital.sjvls.org/files/original/7166d8e94449c5f296992c1c86ec88c6.tif,http://digital.sjvls.org/files/original/9b0f6c8f44008b07d0843dd73296e1c2.tif,http://digital.sjvls.org/files/original/2f5ca897c2845f1badef620934359812.tif,http://digital.sjvls.org/files/original/448b9c3028b3edffdbbe488dcbe263c0.tif,http://digital.sjvls.org/files/original/8ff39e0feaec46d3cfd6583db341e921.tif,http://digital.sjvls.org/files/original/75d88acd3fbeabc5f8360b8d916eb765.tif,http://digital.sjvls.org/files/original/62c20e9d627a225a610b0bcde303aae4.tif,http://digital.sjvls.org/files/original/e49d882d09ad33d8f2ed2b6f9d7797a9.tif,http://digital.sjvls.org/files/original/259647c2aba3d592b00ea248cd78ab1b.tif,http://digital.sjvls.org/files/original/6ef611633add9a35c4130a3a85bc5eb0.tif,http://digital.sjvls.org/files/original/3f30989f3436557be3eb5ad9c5f8db56.tif,http://digital.sjvls.org/files/original/748adbb25e2f1079ea0e13cb08e4e72e.tif,http://digital.sjvls.org/files/original/cfe2d70d1fef3f2ab22c38fe71d6c35d.tif,http://digital.sjvls.org/files/original/780f024dc09ddcd42de78a8686f08544.tif,http://digital.sjvls.org/files/original/143d4df0cfb140d2e55b83090fb98be1.tif,http://digital.sjvls.org/files/original/120ec76f470a592e178bc0bf2c40584a.tif,http://digital.sjvls.org/files/original/1c155339dc19ebd5ed8c8917e17cc558.tif,http://digital.sjvls.org/files/original/a85712fd17d17f8f39c204c9fa06231e.tif,http://digital.sjvls.org/files/original/989d83995052065a495932ee5ca6be24.tif,http://digital.sjvls.org/files/original/75b4fc665096d25994c757951b3dcd93.tif,http://digital.sjvls.org/files/original/fe173156bda86cc5e89ca2e96379c1c7.tif,http://digital.sjvls.org/files/original/49b7ce4e802e6caba2cd8267cd5400fa.tif,http://digital.sjvls.org/files/original/a07d8b3ff2ef705f0d900716e8af83dc.tif,http://digital.sjvls.org/files/original/c436147ca6ba20ad9388efb20f7ba43a.tif,http://digital.sjvls.org/files/original/52d02a73d4ed3d30bf756d03ff1d2577.tif,http://digital.sjvls.org/files/original/35d1527978585389fcb33f9f7ec8ed49.tif,http://digital.sjvls.org/files/original/9bf97c1ed916901eb34671ca5c04cc7d.tif",,"Kings County-Hanford Historical Photos",1,0
"Kings County Native American Pictures","Native American","Photos of Native Americans in Kings County","Kings County Library Hanford Branch","12 photos: b&w","San Joaquin Valley Library System","Early 1900's","Kings County Library Hanford Branch","This image is being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,"Early 1900's",,,,,,,"Digital scans of original photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Native Americans","http://digital.sjvls.org/files/original/4c044c4845b10bd52a6722306d2199db.tif,http://digital.sjvls.org/files/original/08f0fea13a7ad57184c75840cc4deeef.tif,http://digital.sjvls.org/files/original/f9934ef752d6cb556fc8c7eed6eab917.tif,http://digital.sjvls.org/files/original/ba141456d07de315abfe694a59fc719d.tif,http://digital.sjvls.org/files/original/a02a67644562d0c162af5a56da0dfb80.tif,http://digital.sjvls.org/files/original/814eda0ca9667efe7ceb49c347129f7e.tif,http://digital.sjvls.org/files/original/3a6e80d7efed1fc8d93fce01995cbdae.tif,http://digital.sjvls.org/files/original/82eccca1c9feae499cd3e7a29b723530.tif,http://digital.sjvls.org/files/original/d23db4c2a3d7ca357cdffc85edc5cd3d.tif,http://digital.sjvls.org/files/original/f32091f1e56268c87264cacb937af93a.tif,http://digital.sjvls.org/files/original/35ba4145aef0c243e59a0c1cc18f0893.tif,http://digital.sjvls.org/files/original/a19598618b7df7e4683f205bbf8c491a.tif,http://digital.sjvls.org/files/original/78c79ca5665e7435bca7cbf7713b6daf.tif,http://digital.sjvls.org/files/original/e6c833716bda12ff94fd05b11f2f06f4.tif,http://digital.sjvls.org/files/original/52e590235cfa95e63c4635297f4e765f.tif,http://digital.sjvls.org/files/original/f1bb664e36618b3da9763979d2111522.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Kings County/ Hanford Police and Fire Department","Kings County-- Hanford-- Police and Fire","Photos of Police and Fire Department","Kings County Library Hanford Branch",,"San Joaquin Valley Library System","Ranging between 1920's to 1960's","Kings County Library Hanford Branch","This image is being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,"Between 1920s to 1960s",,,,,,,"Digital scanned photos ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire fighters -- California -- History.,Hanford,Hanford Fire Department,Police","http://digital.sjvls.org/files/original/b9aae201217b511a48ed1864570581b0.tif,http://digital.sjvls.org/files/original/f91038b09de04216c1ca7c140fa2f1a9.tif,http://digital.sjvls.org/files/original/bce2bdcf7f139eb2d70f1a605a73546a.tif,http://digital.sjvls.org/files/original/095126e9df4067da6607b4729f48bfb3.tif,http://digital.sjvls.org/files/original/77b288e059544146af86575769efa197.tif,http://digital.sjvls.org/files/original/47f8d2b88c8c8bf924cab66cd65e1907.tif,http://digital.sjvls.org/files/original/d0ec6fc9747900320ef7862a35de94da.tif,http://digital.sjvls.org/files/original/93f2bbb2d17b15fd60f45d94f2311f72.tif,http://digital.sjvls.org/files/original/be26bc30ed1b47579c155649f7c2f92d.tif,http://digital.sjvls.org/files/original/b5e54fd80f0e48672c42981ff5f3b830.tif,http://digital.sjvls.org/files/original/3450f05b5eefcaba7df94a1f287babf3.tif,http://digital.sjvls.org/files/original/596f7a35eba17bad7a9838772e47995f.tif,http://digital.sjvls.org/files/original/b1389215b3e7cdc0c43b3a2c60c8273a.tif,http://digital.sjvls.org/files/original/f416ea8983302e211dd91085b315d120.tif,http://digital.sjvls.org/files/original/71d8244945ef4cba2c0467c8eef7b3a8.tif,http://digital.sjvls.org/files/original/dc6c6d15d4a110f2867d142d41c1188e.tif,http://digital.sjvls.org/files/original/c3fb64a39821914619f19eeaf5f29fc9.tif,http://digital.sjvls.org/files/original/2b6932325ead80be5adc6f3bb0321d79.tif,http://digital.sjvls.org/files/original/bafe1fe7de235cccc3d20fb8f410445e.tif,http://digital.sjvls.org/files/original/9e7eed3c8c31dbe12b3df5ed1803c317.tif,http://digital.sjvls.org/files/original/fd96b204250fdf9407eb21319944d0e2.tif,http://digital.sjvls.org/files/original/29717ffb8608051df892cceeca3e66b4.tif,http://digital.sjvls.org/files/original/f960980c6b090d0a484984eafc7014ae.tif,http://digital.sjvls.org/files/original/99eed534259d064517dcdef0b9433056.tif,http://digital.sjvls.org/files/original/df0db4eb22dda6d89362e08fccdd5d35.tif,http://digital.sjvls.org/files/original/9b9c81f531ec3c04a789cbd4345ec154.tif,http://digital.sjvls.org/files/original/4be84487a6068f334520b0fa3cdb0ca1.tif,http://digital.sjvls.org/files/original/9a81e409f6997e1ef9bdd1dfc6c6a44f.tif,http://digital.sjvls.org/files/original/7bbbcad8cd7ad12bda6fbffa4f050efa.tif,http://digital.sjvls.org/files/original/bf6a75f9110ae84dfdcea019591c413d.tif",,"Kings County-Hanford Historical Photos",1,0
"Naomi Tagawa","Kings County-- Hanford","Photots of Naomi Tagawa, owner of Kings Hand Laundry","Kings County Library Hanford Branch","9 photograph: b&w","San Joaquin Valley Library System",1980's,"Kings County Library","This image is being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Image,hhp,1980's,,,,,,,"Digital scanned photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Japanese Americans,Kings Hand Laundry,Naomi Tagawa","http://digital.sjvls.org/files/original/aa420853a30e90cf2fc0a7b188058602.tif,http://digital.sjvls.org/files/original/8f0185991048b696d48677a961fa2d6b.tif,http://digital.sjvls.org/files/original/3578a21a88d94665ac3f502e0f841e64.tif,http://digital.sjvls.org/files/original/cfeb0b79d929cb144216f608b7ba6663.tif,http://digital.sjvls.org/files/original/8e0a74fab5b147cbdd4b44cb68115fc0.tif,http://digital.sjvls.org/files/original/14841fa5f7db282c4e346a8a1d870fcb.tif,http://digital.sjvls.org/files/original/44c678a588a73c6f5d840b57d1b43e2b.tif,http://digital.sjvls.org/files/original/aac649a4bec9ee95ce9a2d71988191f7.tif,http://digital.sjvls.org/files/original/bfd47a77d61a4c6fd4d178be778a002f.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Hanford Vineyards","California--Kings County--Hanford--Agriculture--Vineyards","Photos of vineyards and workers working on field. ","Kings County Library Hanford Branch","7 Photos; b&w","San Joaquin Valley Library System",1883,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,"Hanford 1883 Vineyards",,,,,,,"Original photos digitally scanned. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hanford,Vineyards","http://digital.sjvls.org/files/original/d0eb5b8abbc36449cefdc46944ad0a88.tif,http://digital.sjvls.org/files/original/f5b1a365a14974e5062fd3e4cbdc39e4.tif,http://digital.sjvls.org/files/original/0fcbdec2aaefda6eabeadff427e6a39d.tif,http://digital.sjvls.org/files/original/068e5e5f596562f1b8881dca48c4f60d.tif,http://digital.sjvls.org/files/original/c190dd30c1e77cfada08525dfa3962ed.tif,http://digital.sjvls.org/files/original/5b40e3c3e7a09d8e167f2fd8e5820a69.tif,http://digital.sjvls.org/files/original/c44c05d3b086c13cd07aee3ec9ce398d.tif,http://digital.sjvls.org/files/original/79274f4f1c87dd7cc15a21de776d94cf.tif,http://digital.sjvls.org/files/original/9b26b0aa4798dad5136a8bda52fc5608.tif",,"Kings County-Hanford Historical Photos",1,0
"Kings County Orchards","California--Kings County--Agriculture","Photos of orchards and dry stations in Kings County","Kings County Library Hanford Branch","8 Photo: b&w","San Joaquin Valley Library System",1900s,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1900s,,,,,,,"Digital scans of original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Kings County,Orchards","http://digital.sjvls.org/files/original/6b7fed9edb2890536b0353fbc9e56a0f.tif,http://digital.sjvls.org/files/original/10df423a4338ae7642b7665aa22a2adf.tif,http://digital.sjvls.org/files/original/0bb355f25ad0cb1f7e344431ea80449b.tif,http://digital.sjvls.org/files/original/c3108a4910fd1accb00c4c6c66e5d20e.tif,http://digital.sjvls.org/files/original/cf1585f71fe55a7344fc40cac73538dd.tif,http://digital.sjvls.org/files/original/02e14313a5dcc3fd446acac3edb77844.tif,http://digital.sjvls.org/files/original/357fdf239283149693b89f7a933bb993.tif,http://digital.sjvls.org/files/original/78eadf3c1bbcb858c4fdb166b3b5256b.tif,http://digital.sjvls.org/files/original/3cb6a22c9f10bbdb5c42c9036311d38a.tif,http://digital.sjvls.org/files/original/e543fa78a5f15056083f4af01700055b.tif,http://digital.sjvls.org/files/original/97f446fe85ef9bc90af872dedc7b2e7a.tif,http://digital.sjvls.org/files/original/9588f72bb221a3fd9a23f8de9300e2c8.tif,http://digital.sjvls.org/files/original/e5b5d7f83ce3852c1f32d8a20856ae4d.tif",,"Kings County-Hanford Historical Photos",1,0
"Pictures of Henrey Lee and Moey Lock Lee family","California--Kings County-- Hanford--Individuals","Photos in black/white and colored depicting with information attracted to some photos. ","Kings County Library Hanford Branch","12 Photos: b&w and colored; info attached ","San Joaquin Valley Library System",1916-88,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1916-80s,,,,,,,"Scanned photos of single and collage of photos with information attached to them. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese Americans -- California -- History -- Photographs.,Chinese in California -- History -- Photographs.,Families","http://digital.sjvls.org/files/original/a02735624a22f5784eb7a50cf627e248.tif,http://digital.sjvls.org/files/original/3795daaa88cf08bf2ef38ed1bc373938.tif,http://digital.sjvls.org/files/original/d5a03655cf07daca2221da095fb2363d.tif,http://digital.sjvls.org/files/original/0781b6b7882fb36c579a57eace1691d5.tif,http://digital.sjvls.org/files/original/91bcc9cce52767b7a1824ca81bea010f.tif,http://digital.sjvls.org/files/original/a89d1e74cc0a35409909b21622d6d655.tif,http://digital.sjvls.org/files/original/f135e067f3f09a986ba4971429aa5ff7.tif,http://digital.sjvls.org/files/original/973c44d9f673f009c43ffd3ed3a0064b.tif,http://digital.sjvls.org/files/original/3487d1be3156dc782423ada83e81ade7.tif,http://digital.sjvls.org/files/original/1ed02e941348cdfc6d5cdbd3a5dd3b60.tif,http://digital.sjvls.org/files/original/b2a3a8cd8a8076df75c57574b6235f72.tif,http://digital.sjvls.org/files/original/480c136bbd7c3422cbe9de8e219f013c.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Baseball teams of Hanford and Lemoore, CA","California-- Kings County--Hanford--Baseball","Photos of Hanfords baseball team, including Hanfords very first team.","Kings County Library Hanford Branch","8 Photos: b&w","San Joaquin Valley Library System",1885-1928,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1885-1928,,,,,,,"Digital scanned photos with info.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hanford","http://digital.sjvls.org/files/original/24550f548630cc1936f49d175f0bf30b.tif,http://digital.sjvls.org/files/original/1e3048d0493bc7618653bb90b1028820.tif,http://digital.sjvls.org/files/original/a2306ee033a10396def7b326febb721d.tif,http://digital.sjvls.org/files/original/d008e43ffa97f8e0b3a86d2d282f156c.tif,http://digital.sjvls.org/files/original/95093b7d0fc88b336668c8aa89c10f5d.tif,http://digital.sjvls.org/files/original/a01054961fe6df492282e84c2d48ed48.tif,http://digital.sjvls.org/files/original/b2ed03d7471d71f98f0b00ed34782486.tif,http://digital.sjvls.org/files/original/3c207bc28021b40cfc17a25e8812de01.tif,http://digital.sjvls.org/files/original/b19e32f74f75811a66837e00212b9039.tif,http://digital.sjvls.org/files/original/99b689fb90cd4c61b3476d00e7d88fbc.tif,http://digital.sjvls.org/files/original/590e52a344b26cd5559165336385a05d.tif,http://digital.sjvls.org/files/original/b50fc20ae9295464c4fff3cf5d1ebf78.tif","Still Image","Kings County-Hanford Historical Photos",1,0
