﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Digging the Friant-Kern Canal on the Morioka farm","Canals -- California -- San Joaquin Valley.; Friant-Kern Canal (Tulare County, Calif.)","The Friant-Kern Canal was constructed along the east side if the San Joaquin Valley. Here, equipment digs the canal through part of the Marioka farm in 1945 or 1946.",,,"San Joaquin Valley Library System",1945-1946,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0452,1945-1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Friant-Kern Canal,Friant-Kern Canal (Tulare County,Friant-Kern Canal (Tulare County, Calif.),Morioka,Tulare County",http://digital.sjvls.org/files/original/20cf61853c1ba526e6d10eefa9b3774d.jpg,"Still Image","Shades of Tulare County Project",1,0
"Horses on Snyder Ranch, Kings County","Canals; Hay; Horses; Ranches; Kings County; Snyder Ranch","Horses near canal with fenced area with haystacks.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Hay,Horses,Kings County,Ranches",http://digital.sjvls.org/files/original/194dbea901f5397615a196d82d37955b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dam at Head of People's Ditch","Agriculture; Boats; Canals; Dams; Irrigation; Water; Kings County; Kings River; People's Ditch","Two men in boat at base of long dam with water flowing over top.",,"1 Photograph : b + w  ; 3 x 5.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boats,Canals,Dams,Irrigation,Kings County,Kings River,People's Ditch,Water",http://digital.sjvls.org/files/original/31da15fa7bdf875b0d9c4d69ea007c2d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dredge Working in Dutch John Cut","Agriculture; Canals; Dredges; Dredging; Irrigation; Water; Dutch John Cut; Kings County; Kings River","Dredge pumping water out of canal.  Crew on dredge and another man on land.  High bank in background.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0118,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Dredges,Dredging,Dutch John Cut,Irrigation,Kings County,Kings River,Water",http://digital.sjvls.org/files/original/b73917720685935fc88c9cb45cda587a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bridge Over Two Canals","Agriculture; Buggies; Canals; Horses; Irrigation; Water; Kings County","Horse and buggy crossing bridge over canals.  Location may be near Laton.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buggies,Canals,Horses,Irrigation,Kings County,Water",http://digital.sjvls.org/files/original/6c0ed12ed27080e7fceca0b46850da54.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Women on Stream Bank","Agriculture; Canals; Irrigation; Rivers; Water; Weirs; Kings County","Two women on shaded bank of waterway with weir in foreground.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1900,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0114,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Irrigation,Kings County,Rivers,Water",http://digital.sjvls.org/files/original/57e2f050d1112bb819662af64a1738ad.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Family Ranch","Agriculture; Canals; Children; Irrigation; Residences; Water; Kings County","Small ranch house next to dirt road and canal.  Three people on porch and two children with animal on road.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Kings County,Residences,Water",http://digital.sjvls.org/files/original/a2b4b471f0c4932744bbc37b2e91cbb4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Working on Dredging Project, Kings County","A.B. Curtis; Cassius Blowers; E.J. Gibson; G.E. Shore; George Railsback; Agriculture; Canals; Irrigation; Water; Cole Slough; Dutch John Cut; Kings County; Kings River","Seven men standing on sandy bank of large irrigation channel.  This is identified as head of Dutch John Cut connecting Cole Slough and Kings River.  Identifications of 5 on photo",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0110,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Cassius Blowers,Cole Slough,Curtis,Dutch John Cut,Irrigation,Kings County,Kings River,Railsback,Shore,Water",http://digital.sjvls.org/files/original/5ba2d2ffa05bd32086cf9f6181101073.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dredging Dutch John Cut in Kings County","Agriculture; Canals; Dredges; Dredging; Irrigation; Water; Cole Slough; Dutch John Cut; Kings County; Kings River","Man on dredge working on making cut between Cole Slough and Kings River.",,"1 Photograph : b + w  ; 4.75 x 6.5 cm.","San Joaquin Valley Library System",[1895],"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0109,[1895],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Cole Slough,Dredges,Dredging,Dutch John Cut,Irrigation,Kings County,Kings River,Water",http://digital.sjvls.org/files/original/0a52dcb7becad86b3a1faa4df77a23a5.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dredge at Head of Dutch John Cut, Kings County","Clark Applegarth; M.F. Hageman; William Maschmeyer; Agriculture; Boats; Canals; Dredges; Dredging; Irrigation; Water; Cole Slough; Dutch John Cut; Kings County; Kings River","Three men on dredge with small boat alongside.  Identification on photo.  Cut was being made between Cole Slough and Kings River.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0108,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boats,Canals,Cole Slough,Dredges,Dredging,Dutch John Cut,Irrigation,Kings County,Kings River,Water",http://digital.sjvls.org/files/original/24534ae95bcb1f7d0cbcee5834c213f7.jpg,"Still Image","Kings County Museum at Burris Park",1,0
