﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Greenfield Branch","Greenfield Branch; Kern County Library","Kern County Library, Greenfield Branch.",,"1 photograph : b&w ; 8.8 x 8.7 cm.","San Joaquin Valley Library System",Aug-73,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0020,Aug-73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Branch,Kern County Library",http://digital.sjvls.org/files/original/ed65cacbced9ec63ba50cf9f26e8256b.jpg,"Still Image","Kern County Library Collection",1,0
"Holloway-Gonzales Branch","Holloway-Gonzales Branch; Kern County Library; Bakersfield","Kern County Library, Holloway-Gonzales Branch, Bakersfield, CA.",,"1 photograph : b&w ; 20.5 x 25.5 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holloway-Gonzales Branch,Kern County Library",http://digital.sjvls.org/files/original/b714b0213604050d74fdb949c6ac8089.jpg,"Still Image","Kern County Library Collection",1,0
"Isabella Branch","Isabella Branch; Kern County Library","Kern County Library, Isabella Branch.",,"1 photograph : b&w ; 16.8 x 23.5 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0028,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabella Branch,Kern County Library",http://digital.sjvls.org/files/original/e71f0602cd08568fee6fed133ed86583.jpg,"Still Image","Kern County Library Collection",1,0
"Maricopa Branch","Kern County Library; Maricopa Branch","Kern County Library, Maricopa Branch.",,"1 photograph : b&w ; 19.7 x 24.3 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,Maricopa Branch",http://digital.sjvls.org/files/original/4ea3f4d7e650432baced83b7c5404358.jpg,"Still Image","Kern County Library Collection",1,0
"Panama Branch","Kern County Library; Panama Branch","Kern County Library, Panama Branch.",,"1 photograph : b&w ; 20.2 x 24.9 cm.","San Joaquin Valley Library System",13-Jan-40,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0041,13-Jan-40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,Panama Branch",http://digital.sjvls.org/files/original/c0df6e57fd60b993545056ec15886ded.jpg,"Still Image","Kern County Library Collection",1,0
"South Bakersfield Branch","Kern County Library; South Bakersfield Branch; Bakersfield","Kern County Library, South Bakersfield Branch, Bakersfield, CA.",,"1 photograph : b&w ; 20.5 x 25.3 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,South Bakersfield Branch",http://digital.sjvls.org/files/original/3ed7816e13748999e8944dc970eb8e59.jpg,"Still Image","Kern County Library Collection",1,0
"Stony Brook Branch","Kern County Library; Stony Brook Branch","Kern County Library, Stony Brook Branch",,"1 photograph : b&w ; 8.5 x 11.2 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,Stony Brook Branch",http://digital.sjvls.org/files/original/013f99ad779e9bae8396a8ef78701c8c.jpg,"Still Image","Kern County Library Collection",1,0
"Taft Branch","Kern County Library; Taft Branch; Taft","Kern County Library, Taft Branch, Taft, CA.",,"1 photograph : b&w ; 20.6 x 25.3 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,Taft,Taft Branch",http://digital.sjvls.org/files/original/b9998cabed8ac4cd48fb1ab0ebe5c643.jpg,"Still Image","Kern County Library Collection",1,0
"Wofford Heights Branch","Kern County Library; Wofford Heights Branch; Wofford Heights","Kern County Library, Wofford Heights Branch, Wofford Heights, CA.",,"1 photograph : b&w ; 8.7 x 8.8 cm.","San Joaquin Valley Library System",Aug-73,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0058,Aug-73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library",http://digital.sjvls.org/files/original/09c6951ef94442392b18b8b81c7eecd5.jpg,"Still Image","Kern County Library Collection",1,0
"Temporary library building","Kern County Library","View of temporary library building with cars parked in front.",,"1 photograph : b&w ; 9.1 x 8 cm.","San Joaquin Valley Library System",Jan-53,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0059,Jan-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library",http://digital.sjvls.org/files/original/5a18eb6ed95e1f8bd9d638e02fae3900.jpg,"Still Image","Kern County Library Collection",1,0
