﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hornitos School, 1950","Adams, Carla; Adams, Janet; Chase, George; Chase, Ronnie; Erickson, Ethelwynne; Erickson, Gilbert; Humphry, Charline; Humphry, Christine; Kerr, George; Kerr, Judy; Knox, Kenny; Knox, Lee; Millis, Carmel; Moor, Mrs. (first name unknown); Morrissey, Elnora; Nadeau, Richard; Pauly, Neil; Pierce, Kenny; Richardson, (first name unknown); Richardson, (first name unknown); Robinson, Mr. (first name unknown); Smith, Linda; Smith, Rosalie; Smith, Sunny; Stanko, Bobby; Stanko, Donna; Stanko, Mary Ann; Tabor, Ann; Tabor, Eddie; Turner, Gene; Hornitos School; Hornitos, Calif.; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County","Group of twenty-eight elementary school students and two adults standing and seated beside Hornitos School, Hornitos Calif., 1950; names listed left to right, front row first.",,"1 photograph : b&w ; 11.55 x 16.60 cm.","San Joaquin Valley Library System",1950,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0008,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos,Hornitos, Calif.,Schools,Students",http://digital.sjvls.org/files/original/42b1798a4a7dbe04114c10c1e9fe04dc.jpg,"Still Image","Chase-Williams Collection",1,0
"Hornitos School, circa 1911","Bauer, Bernice; Bauer, Ethridge; Bauer, George; Bisama, Isabel; Bisama, Victoria; Cademartori, Mervin; Cavagnaro, Helen Grace; Cavagnaro, Lucile; Fundiburgh, Lester; Guest, Rhoda; Landa, Angelina; Landa, Josephine; Landa, Victoria; Love, Kenneth; Love, Mrs. Agnes S.; Peterson, Aaron; Peterson, Daisy; Peterson, Homer; Williams, Carvel; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Hornitos School; Hornitos, Calif.","Group of nineteen students and one adult standing beside Hornitos School, Hornitos, Calif., circa 1911; names listed as written on back of photograph (order unknown).",,"1 photograph : b&w ; 15.25 x 20.40 cm.","San Joaquin Valley Library System",[1911],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0010,[1911],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos,Hornitos, Calif.,Schools,Students",http://digital.sjvls.org/files/original/c6e1e95e3dd8fb48335a1eabaf278e3c.jpg,"Still Image","Chase-Williams Collection",1,0
"Old schoolhouse, Bear Valley","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Valley School; Bear Valley, Calif.","Back and side view of old Bear Valley schoolhouse on hill above town, Bear Valley, Calif., 1992; school closed circa 1952.","Janet Chase-Williams","1 photograph : color ; 10.10 x 15.00 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0012,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Schools,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/59af559d2c0c14d0f05d3c08fb12ae20.jpg,"Still Image","Chase-Williams Collection",1,0
"Bear Valley School","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Valley School; Bear Valley, Calif.","Front of old Bear Valley schoolhouse on hill above town, Bear Valley, Calif., 1992; school closed circa 1952.","Janet Chase-Williams","1 photograph : color ; 10.10 x 14.90 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0013,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Schools,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/566c52dbb54bf33a1dd234bf7334c205.jpg,"Still Image","Chase-Williams Collection",1,0
"Bear Creek School class, circa 1928","Carter, George; Carter, Harry; Carter, Pearl; Carter, Pete; Eidsom; Sutton; Wackerman; Zimmerman; Children -- Clothing & dress -- 1920-1930; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Creek School","Group of twenty-four school children standing and seated on rocks in forest clearing; included in group are Pearl, Pete, Harry, and George Carter; also children from the families of Eidsom, Sutton, Wackerman, and Zimmerman.",,"1 photograph : b&w ; 8.15 x 13.70 cm.","San Joaquin Valley Library System",[1928],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0001,[1928],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,Children -- Clothing & dress -- 1920-1930,Eidsom,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Pearl,Schools,Schools -- California -- Mariposa County,Students,Sutton,Wackerman",http://digital.sjvls.org/files/original/2dbc06820c48b95c476c28caa3bc4e9e.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Giddings School in Kings County","Children; Schools; Teachers; Armona; Fourteenth Avenue; Giddings School; Hanford-Armona Road; Hood Avenue; Walker Street","Exterior of two-story wood frame school with teachers and students outside. School was located on Fourteenth Avenue near Hanford-Armona Road; it would now be between Walker Street and Hood Avenue on 14th Avenue. School District, predecessor of Armona Union Elementary School District, formed on May 14, 1880. This building later replaced by a brick building.",,"1 photograph : b&w ; 19.685 x 24.765 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0014,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armona,Children,Fourteenth Avenue,Giddings School,Hanford-Armona Road,Hood Avenue,Schools,Teachers,Walker Street",http://digital.sjvls.org/files/original/e9194a88ce52e9760b057651bf044e8e.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Washington School","Horses; Schools; Lemoore; Washington School","Washington School. Small wood frame school building in Lemoore. Located approximately 4 miles southeast of the intersection of Highway 41 and Highway 33. School District formed April 6, 1889. School lapsed prior to 1900.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",[1889-1899],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0015,[1889-1899],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Lemoore,Schools,Washington School",http://digital.sjvls.org/files/original/b3e481c311e6106530ba5c1c5a8cb065.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Eureka School","Schools; Eureka School; Fargo Avenue; Hanford; Kit Carson Union School District; Seventh Avenue","Wood frame school building located at the southeast intersection of Seventh and Fargo Avenues. Eureka School District was formed August 3, 1874. It became part of Kit Carson Union School District in 1949-1950.",,"1 photograph : b&w ; 19.685 x 24.13 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eureka School,Fargo Avenue,Hanford, CA,Kit Carson Union School District,Schools,Seventh Avenue",http://digital.sjvls.org/files/original/ad4f3a93b7700ca970f85f0fb2a2e22a.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Kettleman School Near Avenal","McCourt, Charles A.; Children; Schools; Students; Teachers; Avenal; Kettleman School","Kettleman School. Small wood frame school building with students, teachers, and officials standing in front. School was east of the present Avenal State Prison, approximately 3/4 of a mile east of Highway 33 on the north side of Tehama Avenue. Man with hat is Charles A. McCourt, school superintendent. Kettleman School District was formed February 8, 1890 by the Tulare County Board of Supervisors.",,"1 photograph : b&w ; 13.97 x 24.765 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0017,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenal,Children,Kettleman School,Schools,Students,Teachers",http://digital.sjvls.org/files/original/cd47ab62f1bb50ac4f06abf67b8e56c9.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Pioneer School in Grangeville","Children; Schools; Students; Teachers; Grangeville; Pioneer School","Pioneer School in Grangeville. Two story frame building with belfry. Students and teachers standing outside. Building cost $6,000 to build in 1884. It was used until 1922. Pioneer School District was formed on August 5, 1870 by the Tulare County Board of Supervisors.",,"1 photograph : b&w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System",[1884],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0018,[1884],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Grangeville,Pioneer School,Schools,Students,Teachers",http://digital.sjvls.org/files/original/aa0697b645f147d3bc28c0d65284fbd6.jpg,"Still Image","Hanford Carnegie Museum",1,0
