﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Children reading","Kern County (Calif.)-- Photographs","A group of children reading while two adults supervise.",,"1 photograph : b&w ; 5.4 x 7.7 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County",http://digital.sjvls.org/files/original/9d5f315f873a9e2e7f7a118413a19e9c.jpg,"Still Image","Kern County Library Collection",1,0
"Reading a book","Kern County (Calif.)-- Photographs","Four people smile as they look at a book.",,"1 photograph : b&w ; 11.7 x 15.3 cm.","San Joaquin Valley Library System",[1950s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0039,[1950s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County",http://digital.sjvls.org/files/original/0afb84e136434cbb5735dad69770fed2.jpg,"Still Image","Kern County Library General Collection",1,0
"Tree dedication","Kern County (Calif.)-- Photographs","A tree dedication ceremony.",,"1 photograph : b&w ; 16.6 x 26.1 cm.","San Joaquin Valley Library System",1927,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0028,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County",http://digital.sjvls.org/files/original/577f89768eb9a93273d130602974ea6e.jpg,"Still Image","Kern County Library General Collection",1,0
"Tejon Club","Tejon Club; Kern County (Calif.)-- Photographs; Bakersfield; El Tejon Avenue","Tejon Club located at 117 El Tejon Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0063,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Tejon Avenue,Kern County,Tejon Club",http://digital.sjvls.org/files/original/ad18a5b5aa7f4eacd5482599ef9fb995.jpg,"Still Image","Kathleen Walker Collection",1,0
"Standard School","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Chester Avenue; Standard School","Standard School located at 1200 N. Chester Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0062,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Kern County,Schools,Standard School",http://digital.sjvls.org/files/original/27ac9aa523e35508a10c087901fdd007.jpg,"Still Image","Kathleen Walker Collection",1,0
"Site near Gordon's Ferry","Kern County (Calif.)-- Photographs; China Grade Loop; Gordon's Ferry; Round Mountain Road","Site near Gordon's Ferry, near Round Mountain Road and China Grade Loop.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0061,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China Grade Loop,Gordon's Ferry,Kern County,Round Mountain Road",http://digital.sjvls.org/files/original/d1252c924d27f67baf2c7849d988da8b.jpg,"Still Image","Kathleen Walker Collection",1,0
Oilfields,"Kern County (Calif.)-- Photographs; Oilfields; Panorama Drive","View of oilfields from Panorama Dr.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0060,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Oilfields,Panorama Drive",http://digital.sjvls.org/files/original/3c1335838abe20fb474116ac1f273fc1.jpg,"Still Image","Kathleen Walker Collection",1,0
"Father Garces statue","Father Garces; Kern County (Calif.)-- Photographs; Statues; Bakersfield; Garces Memorial High School; Loma Linda Drive","Statue of Father Garces at Garces Memorial High School, 2800 Loma Linda Dr., Bakersfield.","Walker, Kathleen","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0059,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garces Memorial High School,Kern County,Loma Linda Drive,Statues",http://digital.sjvls.org/files/original/1de09e323faa1668c70df6264fa70c37.jpg,"Still Image","Kathleen Walker Collection",1,0
Oilwell,"Kern County (Calif.)-- Photographs; Oilwells; Round Mountain Road","Oilwell on Round Mountain Road.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0058,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Oilwells,Round Mountain Road",http://digital.sjvls.org/files/original/9261bca40935bce8c45c6371e741a764.jpg,"Still Image","Kathleen Walker Collection",1,0
Rollerama,"Rollerama; Kern County (Calif.)-- Photographs; Bakersfield; Thirty-Fourth Street","Rollerama skating rink located at 1004 34th St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",12-Aug-95,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0057,12-Aug-95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Rollerama,Thirty-Fourth Street",http://digital.sjvls.org/files/original/e524eb12fded5335f50703f74f069a72.jpg,"Still Image","Kathleen Walker Collection",1,0
