﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Three Hornitos women, 1950s","Hamilton, Josephine; Rogers, Leola; Williams, Amelia; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Women -- Clothing & dress -- 1950-1960; Hornitos, Calif.","Three women standing in road beside automobile; wearing dresses, hats, and gloves; with two buildings and windmill in distance, Hornitos, Calif., 1950s; left to right, Josephine Hamilton, Leola Rogers, Hornitos postmistress, and Amelia Williams.",,"1 photograph : b&w ; 12.70 x 19.70 cm.","San Joaquin Valley Library System",[1950s],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0006,[1950s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Women -- Clothing & dress -- 1950-1960",http://digital.sjvls.org/files/original/44af8a69cc03595c16680481f04c58fe.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Talking through the donkey","Carter, Ann; Carter, Grace; Carter, Harry; Carter, Herman; Carter, Mary; Carter, Pearl; Carter, Pete; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Carter Road; Mariposa, Calif.","Seven Carter family members and a donkey, with five children riding the donkey; one girl standing and ""speaking"" to donkey's head, and one boy standing and ""listening"" through tip of donkey's tail; near log cabin on Carter Road, Mariposa, Calif., 1922.",,"1 photograph : b&w ; 5.10 x 7.70 cm.","San Joaquin Valley Library System",1922,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0008,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Road,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/beeff2dbd4139486fe5e122a6bd7b0e8.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"St. Catherine's Catholic Church, Hornitos","Bassami; Bauer; Cavagnaro; Guest; Landy; Marrino; Trabucco; Williams; Churches -- California; First communion; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Front of St. Catherine's Catholic Church, Hornitos, Calif., circa 1926; with about sixty-five members of local Catholic families standing out front, having received First Communion; included are people from the Guest, Cavagnaro, Marrino, Trabucco, Landy, Bauer, Williams, and Bassami families.","Robinson, Frank D.","1 photograph : b&w ; 15.20 x 20.00 cm.","San Joaquin Valley Library System",[1926],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0015,[1926],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavagnaro,Churches,Churches -- California,First communion,Guest,Hornitos,Hornitos, Calif.,Landy,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Marrino,Trabucco",http://digital.sjvls.org/files/original/6f62727f7f1f0aedef28b99d38217999.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Queen of Mariposa, circa 1931","Apperson, Dorothy; Carter, Pearl; Dexter, Kay; Otto, Abbott; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Main Street; Mariposa, Calif.","Queen of Mariposa and others on decorated platform in front of hotel on Main Street, during '49 Fiesta celebration, Mariposa, Calif., circa 1931; left to right, Pearl Carter, unidentified girl, Kay Dexter, Abbott Otto, and Dorothy Apperson, seated.",,"1 photograph : b&w ; 16.30 x 11.60 cm.","San Joaquin Valley Library System",[1931],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0010,[1931],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/a58ddf0ba447058753a2218a2ac083e7.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Quartzburg School","Davis, Robert; Patterson, Eugene; Sawyer, Nora M.; Speaker, Geneva; Speaker, Minnie; Speaker, Mary Catherine; Trabucco, Mary; Trabucco, William; Williams, Winfred; Children -- Clothing & dress -- 1920-1930; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Quartzburg School","Eight students and a teacher standing beside Quartzburg School, near Hornitos, Calif., circa 1925-1926; left to right back row, Winfred Williams, Eugene Patterson, Robert Davis, Nora M. Sawyer (teacher), Geneva Speaker, Minnie Speaker; left to right front row, William Trabucco, Margaret Catherine Speaker, and Mary Trabucco.",,"1 photograph : b&w ; 7.70 x 10.15 cm.","San Joaquin Valley Library System",[1925-1926],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0014,[1925-1926],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children -- Clothing & dress -- 1920-1930,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Quartzburg School,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/3b2716527825651014f6d13df4aa883a.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Pete and Pearl Carter, 1924","Carter, Pearl; Carter, Pete; Bathing suits -- 1920-1930; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Carter Road; Mariposa, Calif.","Brother and sister Pete and Pearl Carter wearing bathing suits, standing in meadow near Carter Road, Mariposa, Calif., 1924.",,"1 photograph : b&w ; 10.60 x 6.00 cm.","San Joaquin Valley Library System",1924,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0009,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,Carter Road,Mariposa,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.,Pearl",http://digital.sjvls.org/files/original/3cf59e09b4fa0ac941672cefc6a88c51.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mother Carter","Carter, Margaretha; Evert, Margaretha; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Women -- Clothing & dress -- 1890-1900; Lancaster, Calif.","Margaretha Evert, later known as Mother Carter, on her 16th birthday in Lancaster, Calif., holding her birthday present, a large doll; born in Luxembourg in 1884, she came to America in 1888.",,"1 photograph : b&w ; 11.60 x 7.90 cm.","San Joaquin Valley Library System",1900,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0012,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancaster, Calif.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Women -- Clothing & dress -- 1890-1900",http://digital.sjvls.org/files/original/c63c57f499fd39e7873b35909bd2f8e3.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mariposa High School, 1932","Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Mariposa County High School; Mariposa, Calif.","Group portrait of about eighty-five high school students standing and seated on ground in front of Mariposa High School; with automobile parked beside building and hills in distance, Mariposa, Calif., 1932.",,"1 photograph : b&w ; 19.20 x 24.10 cm.","San Joaquin Valley Library System",1932,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0004,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa County High School,Mariposa, Calif.,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/d73409c369b18715b27d40491d7c3a0a.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mariposa High School Senior Class, 1932","Cavagnaro, Helen; Cavagnaro, Lucile; Chamberlain, Beryl; Day, Jack; Dwyer, Eileen; Green, Lawrence; Greenamyer, Ed; Heapy, Russell; Lewis, Robert; Schroeder, Lucile; Smith, Angus; Wagner, Marie; Westfall, Clifford; Westfall, Lila; Williams, Winfred; Zimmerman, Eddie; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Mariposa County High School; Mariposa, Calif.","Sixteen graduating high school seniors grouped in, on and around a convertible automobile; with school building and two other automobiles in distance, Mariposa, Calif., 1932.",,"1 photograph : b&w ; 6.10 x 10.40 cm.","San Joaquin Valley Library System",1932,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0003,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa County High School,Mariposa, Calif.,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/b97568815917e2f2cb63a896fc61f717.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mariposa Centennial kitchen crew","Barnes, Everett; Barnes, Linda; Barnes, Mildred; Barnes, Perlie; Campbell, Dale; Carey, Margaret; Chambers, Barbara; Chase, Bernice; Elliott, Bill; Fiske, Stan; Hoppers, Dr. Jim; Kelly, Carl; Meyers, Peggy; Richards, Fred; Saye, Barbara; Schroeder, Bertha; Sparks, Lois; Stroming, Tillie; Sumner, E.; Trabucco, Emil; Wagner, Bill; Williams, Winfred; Clothing & dress -- 1950-1960; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa, Calif.","Group of thirty-eight men and women wearing food service clothing, in kitchen area of Mariposa fairgrounds building, Mariposa, Calif.; during Mariposa Centennial celebration, 1952.","Shimmon, George","1 photograph : b&w ; 19.60 x 24.40 cm.","San Joaquin Valley Library System",1952,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0017,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress -- 1950-1960,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/970f8f7cb6de6a2a796eafc3dcd68698.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
