﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ahwahnee Sanatorium","Ahwahnee Sanatorium; Ahwahnee, CA","Ahwahnee Sanatorium",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",1924,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0032,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Sanatoriums",http://digital.sjvls.org/files/original/04fe89f54df9faaebca87217b34107f6.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Ahwahnee Sanatorium","Ahwahnee Sanatorium; Ahwahnee, CA","Ahwahnee Sanatorium circa 1955",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System","c. 1955","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0033,"c. 1955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Sanatoriums",http://digital.sjvls.org/files/original/dbc48698c5abae61f50e09213c00211a.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Ahwahnee Store after Harlow fire","Ahwahnee Store; Harlow fire; Ahwahnee, CA","Ahwahnee Store after Harlow fire in July 7, 1961",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",7-Jul-61,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0036,7-Jul-61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Fires,Harlow fire,Stores",http://digital.sjvls.org/files/original/9b8eb9ffd707cf106907b5a338f2eed7.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Apple Harvest in Sugar Pine area","Oakhurst, CA","Apple Harvest in Sugar Pine area circa 1915",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0044,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/0cea1b0744ef699a3ca444f34d4661df.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Apple Horseman at Sugar Pine","Oakhurst, CA","Apple Horseman at Sugar Pine c. 1915",,"1 photograph : b & w ; 5.08 x 7.62 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0045,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/a93fd0f17ab61a5f39b537db8d2c6a3c.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Apple Picking in Sugar Pine Area","Oakhurst, CA","Apple Picking in Sugar Pine Area circa 1915",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0043,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/04ee366e7c76416440932de33feec47d.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Apple tree in Sugar Pine Orchard","Oakhurst, CA","Apple tree in Sugar Pine Orchard c. 1915",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0046,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/56dede66495c3e3bb011c668f71424f8.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Associated Lumber and Box Company","Associated Lumber and Box Company; South Fork, CA","Associated Lumber and Box Co. sawmill at South Fork in 1948, showing boiler house, burner, log haul, oil shed and log pond.",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",1948,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0026,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Lumber,Sawmills,South Fork,South Fork, CA",http://digital.sjvls.org/files/original/1ef1a29fc611e68c5a0ed65858dc579d.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Bar in Fresno Flats","Bar room; Fresno Flats, CA","Unknown bar in Fresno Flats",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,CA,Fresno Flats,Fresno Flats, CA",http://digital.sjvls.org/files/original/0c095f21612872fb52c11b879ecf503f.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Bass Lake Skating","Falls Resort; Bass Lake, CA","Skating on Bass Lake in winter of 1949 in front of the Falls Resort",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",1949,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0035,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass Lake,CA,Falls Resort",http://digital.sjvls.org/files/original/d0cdb4f3cad4fe89bc3041a2d60fafa2.jpg,"Still Image","Sierra Historic Sites Association",1,0
