﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1922 Armistice Day Parade","Morton Street School; Main Street; Porterville, California","Armed Forces on Main Street in front of Morton Street School in Porterville, California for the 1922 Armistice Day Parade.","Hammond Studio","1 photograph : b&w ; 15.39 x 10.3 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0171,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/f9f4ea5d2535e9de03dfb75e9c98fc09.jpg,"Still Image","Porterville Public Library",1,0
"1906 Morton Street School Class picture","Ford, Frances; Jones, Helen; Morton Street School; Main Street; Porterville, California","Children in front of Morton Street School in Porterville, California.Frances Ford is the little girl in the front row wearing a white pinafore.  Helen Jones is second from the right end front row.",,"1 photograph : b&w ; 16.43 x 11.32 cm.","San Joaquin Valley Library System",1906,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0163,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/ee86b37b71223e8ed29b98383c2c6f77.jpg,"Still Image","Porterville Public Library",1,0
"1900 Morton Street School Class Picture","Morton Street School; Main Street; Porterville, California","Children in class picture in front of Morton Street School, Porterville, California.",,"1 photograph : b&w ; 23.83 x 14.38 cm.","San Joaquin Valley Library System",1900,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0162,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/c8f77f81980d2e6d4e759aea15cd71ed.jpg,"Still Image","Porterville Public Library",1,0
"High School Graduating Class","Morton Street School; Porterville, California","8 girls and 4 boys in the graduating class from Morton Street School.",,"1 Photograph : b&w ; 18.97 x 13.53 cm.","San Joaquin Valley Library System",[1903],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville public Library",image/jpeg,en,Image,pva0160,[1903],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/98b13094e7ab406ee242de1a13ad4a67.jpg,"Still Image","Porterville Public Library",1,0
"1890 Morton Street School Class Picture","Morton Street School; Porterville, California","1890 Morton Street School Class Picture",,"1 photograph : b&w ; 15.77 x 10.26 cm.","San Joaquin Valley Library System",1890,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0159,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/2d73474ea3238116cb112ed7887fc865.jpg,"Still Image","Porterville Public Library",1,0
"Morton Street School Class Picture","Morton Street School; Main Street; Porterville, California","Class Picture from the Morton Street School that stood at the north end of Main Street in Porterville, California.",,"1 photograph : b&w ; 16.42 x 10.74 cm.","San Joaquin Valley Library System",1893,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public library",image/jpeg,en,Image,pva0157,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/d3a6acd1005abbff366b07c3f5c3f703.jpg,"Still Image","Porterville Public Library",1,0
"Morton Street School","Morton Street School; Main Street; Porterville, California","Morton Street School at the north end of Main Street in Porterville, California.",,"1 photograph : b&w ; 12.38 x 6.59 cm.","San Joaquin Valley Library System",1930,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0137,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/671d302e48b3fb95e73532f04e9bfe62.jpg,"Still Image","Porterville Public Library",1,0
"Morton Street School & Children","Morton Street School; Porterville, California","Children standing in front of and in the windows of Morton Street School in Porterville California",,"1 photograph : b&w ; 17.27 x 12.85 cm.","San Joaquin Valley Library System",1904,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0078,1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/25ff3b019e5e907fbb97dd4d48f0887b.jpg,"Still Image","Porterville Public Library",1,0
"Morton Street School Children","Morton Street School; Main Street; Morton Street; Morton Street School; Porterville, California.","Group of school children in front of the Morton Street School in Porterville, Ca.",,"1 photograph : b&w ; 16.42 x 10.95 cm.","San Joaquin Valley Library System",[1892],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0071,[1892],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street,Morton Street School,Porterville, California.",http://digital.sjvls.org/files/original/ea4cf44d98e1512b42e1bf53665da25e.jpg,"Still Image","Porterville Public Library",1,0
"Girls P.E. Class of 1918","Morton Street School; Main Street, Porterville, Ca.","El Granito High School Girl's Physical Education Class marching in the Armistice Day Parade held on Main Street in Porterville, Ca.",,"1 photograph : b&w ; 13.11 x 7.58 cm.","San Joaquin Valley Library System",[1919],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0063,[1919],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street, Porterville, Ca.,Morton Street School",http://digital.sjvls.org/files/original/1b4cce3707c6e4304f2020893428051c.jpg,"Still Image","Porterville Public Library",1,0
