﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Western Auto Store & Biddle's Soda Fountain","Biddle's Soda Fountain and Hamberger Stand; Western Auto Hardware and Auto Parts Store; Main Street; Porterville, Ca.","Wester Auto Hardware and Auto Parts Store and Biddle's Soda Fountain & Hamburger Stand on Main Street in Porterville, California. Several cars out in front of the buildings.",,"1 photograph : b&w ; 23.61 x 15.68 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0253,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Main Street,Porterville,Porterville, Ca.,Restaurants,Stores",http://digital.sjvls.org/files/original/f3c1b6c79b7c29339bee0845367e2597.jpg,"Still Image","Porterville Public Library",1,0
"Tom Kaku in a 1920 automobile","Kaku, Tom.; Noodle House (Lindsay, Calif.); Restaurants -- California -- Lindsay.","Tom Kaku is behind the wheel of a 1920 automobile owned by his cousin, Harry Kaku (who donated the photo). The automobile is parked in front of a restaurant called the Noodle House, in Lindsay, California. The building was built by Harry Kaku's father around 1920. The building was located in the 100 block of North Mt. Vernon Avenue.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Lindsay,Noodle House (Lindsay,Noodle House (Lindsay, Calif.),Restaurants,Restaurants -- California -- Lindsay.",http://digital.sjvls.org/files/original/bcc844fade818416a0b1ba2968581fc7.jpg,"Still Image","Shades of Tulare County Project",1,0
"Shanghai Cafe, Tulare, California","Joe, Ling.; Joe, Mary.; Shanghai Cafe (Tulare, Calif.); Restaurants -- California -- Tulare.","The Shanghai Cafe, 243 South ""K"" Street in Tulare, California, was owned and operated by Ling and Mary Joe from 1914 to 1925.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe,Restaurants,Restaurants -- California -- Tulare.,Shanghai Cafe (Tulare,Shanghai Cafe (Tulare, Calif.),Tulare",http://digital.sjvls.org/files/original/efa3df833d4797ea360f8c5d935cf4a0.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mrs. Nomura's Chop Suey House","Nomura's Chop Suey Cafe (Tulare County, Calif.); Restaurants -- California -- Tulare County.","Mrs. Nomura's Chop Suey Cafe, May 1996. The restaurant was torn down that same year.",,,"San Joaquin Valley Library System",May-96,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0311,May-96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nomura's Chop Suey Cafe (Tulare County,Nomura's Chop Suey Cafe (Tulare County, Calif.),Restaurants,Restaurants -- California -- Tulare County.",http://digital.sjvls.org/files/original/d57c64c86dd3e9608db8d5954bfa195c.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mexican-American Family at Mary Joe's Cafe","Bing (the chef).; How, David.; Joe, Mary.; Joe, Yow .; Wong, Wing.; Mary Joe's Cafe.; Restaurants -- California -- History.; Restaurants -- California -- Tulare.","A Mexican-American family poses in front of Mary Joe's Caf",,"1 photograph : b&w ; 22 x 28 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe.,Restaurants,Restaurants -- California -- History.,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/c9e8d4509021d5e2cee6a7371291b130.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Mary Joe's Cafe, Tulare, California","Mary Joe's Cafe (Tulare, Calif.); Restaurants -- California -- Tulare.","Mary Joe's Cafe, 340 South ""K"" Street, Tulare, California. Photo was taken May 5, 1933.",,,"San Joaquin Valley Library System",5-May-33,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0286,5-May-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Restaurants,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/6c887cfec9219a252469872d5f2a7668.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mary Joe in Mary Joe's Cafe, Tulare, California","Joe, Mary.; Mary Joe's Cafe (Tulare, Calif.); Restaurants -- California -- Tulare.","Mary Joe (Mrs. Ling Joe) is behind the counter of Mary Joe's Cafe, 340 ""K"" Street, Tulare, California. Photo was taken in 1933.",,,"San Joaquin Valley Library System",5-May-33,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0285,5-May-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Restaurants,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/4af92acc36cef4ab3a582176727f2b82.jpg,"Still Image","Shades of Tulare County Project",1,0
"Dean's Cafe in Kettleman City","Cafes; Restaurants; Kettleman City","Customers seated at counter with employees standing.",,"1 Photograph : b + w  ; 5 x 3.5 cm.","San Joaquin Valley Library System",1934,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0177,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Kettleman City,Restaurants",http://digital.sjvls.org/files/original/fcba95f167bd647f45f811a45c70b5f1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Cutler Mercantile Company/Cutler Library, Tulare County, Calif.","Cutler Mercantile Co. (Cutler, Calif.); La Esperanza Restaurant (Cutler, Calif.); Pioneer Shaving Parlor (Cutler, Calif.); Tulare County Free Library (Cutler, Calif.); Tulare County Free Library (Cutler, Calif.); Barbershops -- California -- Cutler.; General stores -- California -- Cutler.","Although the storekeeper of Cutler Mercantile Co. in Cutler, Calif., also served as postmaster and as the agent for a nearby laundry, he still found time to serve as librarian for the Tulare County Library System.  Cutler Mercantile was opened soon after Frank Shinoda arrived from Japan in 1905.  It burned down in 1919 and was replaced by a larger brick building.  Currently (2006), that building houses La Esperanza Restaurant.","French Studio","1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System","early 1900's","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0027,"early 1900's",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbershops,Cutler,Cutler Mercantile Co. (Cutler,Cutler Mercantile Co. (Cutler, Calif.),La Esperanza Restaurant (Cutler, Calif.),Pioneer Shaving Parlor (Cutler,Pioneer Shaving Parlor (Cutler, Calif.),Restaurants,Stores,Tulare County Free Library (Cutler,Tulare County Free Library (Cutler, Calif.)",http://digital.sjvls.org/files/original/9a7dd57b82c24f7ac22eadc1c019fbf4.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"City Lights","City Lights; Kern County (Calif.)-- Photographs; Restaurants; Theaters; Bakersfield; Chester Avenue; Seventeenth Street","City Lights at Chester Ave. and 17th St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",12-Aug-95,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0055,12-Aug-95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,City Lights,Kern County,Restaurants,Seventeenth Street,Theaters",http://digital.sjvls.org/files/original/7b506231295c5b873073caad78e8565c.jpg,"Still Image","Kathleen Walker Collection",1,0
