﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Artesian Wells Plaque ",,,,"1 Photograph ","San Joaquin Valley Library System ",,"Tulare Country Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,"image/jpg ",en,image,tcs1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/737891e5f2828cee5a1bc7d53ec08371.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Pixely Train Robbery Plaque ",,,,"1 photograph ","San Joaquin Valley Library System ",,"Tulare County Library ",,,image/jpeg,en,image,tcs1289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b927fa0f7710d3b06e340ec8f93d7c84.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Old Flaming Bros. Advertisement Date Unknown ",,,,"1 photograph ","San Joaquin Valley Library System ","Unknown ","Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/243ecb012b8a7dfd130defc7ccd73d1d.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Jernagan's Grocery Date Unknown ",,,,"1 photograph ","San Joaquin Valley Library System ","Unknown ","Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,"image/jpeg ",en,image,tcs1287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b8ed6aee2df200eec449d1904b7dde87.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Harmon Field ",,,,,,,,,,,,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4fbe44df2965a358ec15320302404e61.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Duck Hunters Early 20th Century ",,,,"1 photograph ","San Joaquin Valley Library System ",,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,"image/jpeg ",en,image,tcs1286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1fb8160ad4abb16188ee8b84d6acdb09.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Pixley Womans Club ",,"A building ",,"1 photograph ","San Joaquin Valley Library System ",,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,"image/jpeg ",en,image,tcs1285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7c69bf8d25a873d8e8cd2ed87c870dce.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
Flood,,"A flood ",,"1 photograph ","San Joaquin Valley Library System ",,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3c7a6834f477a5b3297f2183a730c499.gif,"Still Image","Tulare County Library Sesquicentennial",1,0
"Market ",,"A road with cars and buildings ",,"1 photograph ","San Joaquin Valley Library System ",,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7d823e98a671c871844015b9827a3cfd.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Old Pixley Building ",,,,"1 photograph ","San Joaquin Valley Library System ",,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0ea4361a4dde637a506b341020f4f03a.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
