﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Family Christmas in Hanford","Tagawa Family; Children; Christmas; Hotels; Japanese; Hanford; Vendome Hotal","Parents and little girl in walker on porch with baby carriage and high chair.  Two small trees with Christmas decorations are on high chair.  Photo probably taken at Vendome Hotel where Tagawas worked.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0098,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Christmas,Hanford, CA,Hotels,Japanese,Tagawa Family,Vendome Hotal",http://digital.sjvls.org/files/original/fe6a94cd41883995191e5dd4c2d7740f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"A Happy Baby","Sachi Noda; Children; Japanese; Hanford","Baby wearing striped outfit, seated in baby stroller.",,"1 Photograph : b + w  ; 3 x 4.75 cm.","San Joaquin Valley Library System",1922,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0012,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hanford, CA,Japanese",http://digital.sjvls.org/files/original/a93edb8f3b442a6e386ba5394a2bc67f.jpg,"Still Image","Naomi Tagawa Collection",1,0
"A Visit to the Coalinga Oil Fields, Kings County","Tagawa Family; Automobiles; Children; Japanese; Oil Wells; Petroleum; Coalinga","Woman and two children next to automobile with oil fields in background.  Taller girl is Susie Tagawa from Hanford.  Tagawa family visited friends in Coalinga.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0095,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Children,Coalinga,Japanese,Oil wells,Tagawa Family",http://digital.sjvls.org/files/original/7e7c91d5685f3535f63a8d6d9eb9e857.jpg,"Still Image","Kings County Museum at Burris Park",1,0
Animals,"Boys and Girls Room; Kern County Library","Students from Richland School pose with craft animals at the Kern County Library Boys and Girls Room.",,"1 photograph : b&w ; 19.3 x 24.2 cm.","San Joaquin Valley Library System",16-Apr-62,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0087,16-Apr-62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Crafts,Kern County Library,Libraries",http://digital.sjvls.org/files/original/009bf5946174be1a82585edbf1b68ced.jpg,"Still Image","Kern County Library Collection",1,0
"Bettencourt's Barbershop, Hanford","Serafine Bettencourt; Barbers; Barbershops; Children; Hanford","Two barbers with customers in chairs; children looking in window from street.","Gene Smith, Tulare","1 Photograph : b + w ; 5.75 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Barbershops,CA,Children,Hanford,Hanford, CA",http://digital.sjvls.org/files/original/0e6b179f93b22112c48e4ac835b6070e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Blackhorse Jones and His Gravesite at Grangeville","Kenzie Whitten Jones; Randolph Rhoads; Cemeteries; Children; Grangeville; Grangeville Cemetery","Blackhorse Jones and boy (his grand-nephew, Randolph Rhoads) at elaborate burial plot that he prepared over several years.","Powell, Hanford","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Children,Grangeville,Grangeville Cemetery",http://digital.sjvls.org/files/original/60bfa6e9f2b99060362bd0e9a02355af.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Boys' and Girls' Branch","Boys' and Girls' Branch; Kern County Free Library; Bakersfield","Kern County Free Library, Boys' and Girls' Branch, Bakersfield, CA.",,"1 photograph : b&w ; 19.1 x 24.3 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0067,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Children,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/11b98cb3a98305b05fd3e4abbf4e5ac1.jpg,"Still Image","Kern County Library Collection",1,0
"Boys' and Girls' Library","Boys' and Girls' Library; Kern County Library","Kern County Library, Boys' and Girls' Library.",,"1 photograph : b&w ; 20 x 24.7 cm.","San Joaquin Valley Library System",Nov-44,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0069,Nov-44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kern County Library,Libraries",http://digital.sjvls.org/files/original/72aab05986dc3d35701a7ba088786056.jpg,"Still Image","Kern County Library Collection",1,0
"Bruce children, circa 1898","Bruce, William; Bruce, Jeanette; Bruce, Robert; Bruce, Edward; Bruce, Harriet; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Children -- Clothing & dress -- 1890-1900","Portrait of five Bruce children, standing outdoors, circa 1898; left to right, William, Jeanette, Robert, Edward, Harriet.",,"1 photograph : b&w ; 12.70 x 18.42 cm.","San Joaquin Valley Library System",[1898],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0027a.jpg,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/1a22f5a57a9390a9c30d0c5110bf083a.jpg,"Still Image","Bruce Family Collection",1,0
"Burris Son Prepared for Viewing","David Burris; Children; Funerals; Kings County","Child on bier with floral arrangements in room.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1892,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0148,1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Funerals,Kings County",http://digital.sjvls.org/files/original/a4bbcad81ec4ab81a9cc265d55806c18.jpg,"Still Image","Kings County Museum at Burris Park",1,0
