﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Group at Slick Rock near Three Rivers, California","Shades of Tulare County","Boys pose at Slick Rock on the Kaweah River near Three Rivers, California, Included in the photo are Yoshikazu Morioka, Setsugo G. Sakamoto, Yoshimura, Tom Sakamoto, Alma Sakamoto and others.",,,,"late 1920s",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/08cf6dcf1e846ecd046f9f723ac40ae7.jpg,"Still Image","Shades of Tulare County",1,0
"Boys at Slick Rock near Three Rivers, California","Shades of Tulare County","Boys posed at Slick Rock near Three Rivers, California. They include (top to bottom) Yoshikazu Morioka, Tom Sakamoto, Konya (?), ??, Yoshimura, Setsugo G. Sakamoto.",,,,"late 1920s",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6f9bcb8f86066d5a042e89f925af98b2.jpg,"Still Image","Shades of Tulare County",1,0
"Japanese Community Reunion, Lindsay, California","Shades of Tulare County","Lindsay Japanese Community Reunion held at Gang Sue's Restaurant in Porterville. Pictured are Japanese Americans who grew up in and around Lindsay.",,,,"ca 1998",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ee868b0fd20a3014ab9d00c37ae85945.jpg,"Still Image","Shades of Tulare County",1,0
"Masanojo with Masae Oku on her arrival as a picture bride","Shades of Tulare County","Photo of Masanojo and Masae Oku taken in San Francisco. She had recently arrived from Japan as a picture bride.",,,,1918,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5faa30d47eaec5a6d921a4ff7677442e.jpg,"Still Image","Shades of Tulare County",1,0
"Mrs. Nomura's Chop Suey House","Shades of Tulare County","Mrs. Nomura's Chop Suey Cafe, Lindsay, CA, May 1996. The restaurant was torn down that same year.",,,,"May 1996",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/48017465787ed723291a4fd98734cf71.jpg,"Still Image","Shades of Tulare County",1,0
"Imoto family","Shades of Tulare County","This 1918 photo of the Imoto family shows Yaohachi Imoto, Sami Imoto, Yosh Imoto and Ayako Imoto Yoshida.",,,,1918,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/86ec09a2e64b944ecefa265581413698.jpg,"Still Image","Shades of Tulare County",1,0
"Sami Imoto sitting on the partially constructed fish pond","Shades of Tulare County","Sami Imoto sitting on the edge of the family fish pond (under construction). Photo was taken in the 1930s.",,,,1930s,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cf903b67bab45f94f0961585b5494d3b.jpg,"Still Image","Shades of Tulare County",1,0
"Yaohachi Imoto gives haircut to Ken Imoto (held by Nellie Imoto)","Shades of Tulare County","GrandfatherYaohachi Imoto gave  his grandson, Ken Imoto, his first haircut. Ken was held by Nellie Imoto during the process.",,,,,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/12ee2128944a35b0feb9254f22508bd2.jpg,"Still Image","Shades of Tulare County",1,0
"Family of Wong-She Gong","Shades of Tulare County","Pictured are the wife of Wong-She Gong's brother (center), her son and daughter-in-law. The photo may have been taken in China about 1930.",,,,ca1930,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ec31ec07f57fa82909835030522ad86b.jpg,"Still Image","Shades of Tulare County",1,0
"Harry Gong and Lincoln School Traffic Squad, Fresno, California","Shades of Tulare County","The traffic squad of Lincoln Elementary School in Fresno, California. Harry Gong is pictured standing in the first row, third from the right.",,,,1939,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2045c33cab1b844e287b14cca8ef5ed2.jpg,"Still Image","Shades of Tulare County",1,0
