﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Child Swimming in Canal","Agriculture; Canals; Children; Irrigation; Swimming","Child swimming in irrigation canal.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Swimming",http://digital.sjvls.org/files/original/cf802a68f74895d69ac5c7a442ce3b22.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Children Exploring Levee Washout","George F. Smith; Walter Woods; Agriculture; Canals; Children; Firearms; Horses; Irrigation; Trees; Water; Kings County; Kings River; Last Chance Ditch","Children near washout of levee.  Some boys have weapons.  One on horseback.  Location is above headgate of Last Chance Ditch.  Two identifications on photo.","G.M. Webster, Grangeville","1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0117,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Firearms,Horses,Irrigation,Kings County,Kings River,Trees,Water",http://digital.sjvls.org/files/original/c7fd79732989836cb22a61ee9770397a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Children Feeding Chickens, Kings County","Chickens; Children; Poultry; Kings County","Two children surrounded by flock of chickens near fence and pile of straw.",,"1 Photograph : b + w  ; 6 x 9 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chickens,Children,Kings County,Poultry",http://digital.sjvls.org/files/original/f5ee036cfc23aabc4405ca0c48c83ec3.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Children's Tea Party","Jiro Omata; Minori Omata; Susie Tagawa; Children; Japanese; Hanford","Seven children seated at table in yard.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1914,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0006,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hanford, CA,Japanese",http://digital.sjvls.org/files/original/786b972cec3daff8c1100caf1b6cbd15.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Chinese School","Jacob Neighbor; Children; Chinese; Chinese Association; Schools; Hanford","Large group of children and adult in front of building with welcome sign, flags, and Chinese banners.  Man on left identified as Jacob Neighbor, Hanford High School Principal.",,"1 Photograph : b + w  ; 10.5 x 13.5 cm.","San Joaquin Valley Library System",1906,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0097,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Chinese,Chinese Association,Hanford, CA,Jacob Neighbor,Schools",http://digital.sjvls.org/files/original/494945d4905144221cf58ae54a8f38e4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Christmas story hour","Boys' and Girls' Library; Christmas; Storytelling","A Christmas story hour at the Boys' and Girls' Library.",,"1 photograph : b&w ; 9.2 x 11.9 cm.","San Joaquin Valley Library System",Dec-48,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0110,Dec-48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Christmas,Libraries,Storytelling",http://digital.sjvls.org/files/original/47af1c11f1a72ac7de3148f01da7db5e.jpg,"Still Image","Kern County Library Collection",1,0
"Cotton Pickers' Camp West of Corcoran","Agriculture; Children; Cotton; Tents; Corcoran","Man and boy near row of tents.  Camp location given as on Kings Lake Shore Railroad.","Amos Dubois","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0012,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Corcoran,Cotton,Tents",http://digital.sjvls.org/files/original/9f4b6b35902f9446f394fd15479d7ddc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Cutting Peaches, Kings County","Agriculture; Children; Fruit Peaches; Kings County","Three girls cutting peaches under a tree near a barn.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1915,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0101,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Fruit Peaches,Kings County",http://digital.sjvls.org/files/original/3e555dd7d1a28a98ab6a1ce6d4d887f4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"D Street in Early Lemoore","Children; Lemoore; D Street; Lemoore","Boys and man on unpaved street in Lemoore.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,D Street,Lemoore",http://digital.sjvls.org/files/original/7c18c149bcbe3ea6d845197e26a67c39.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dance at Lemoore Opera House","Children; Costumes; Dance; Musicians; Opera Houses; Lemoore","Large crowd on floor and balcony, includes musicians, children, and group in Indian costumes.",,"1 Photograph : b + w  ; 8.25 x 6.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dance,Lemoore,Musicians,Opera Houses",http://digital.sjvls.org/files/original/53f26a9eec8f0fb526edea0b20cdc7a6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
