﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sugar Pine Lumber Co.","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine c 1915",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0078,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/24a30758863f68bae3e98569ae462ef6.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine Lumber Co., May 1927","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine showing snow in May of 1927",,"1 photograph : b & w ; 15.24 x 22.86 cm.","San Joaquin Valley Library System",May-27,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0062,May-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/42148d4e441e41c1b31062587d6a07ce.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine lumber company town","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine lumber company town c. 1915",,"1 photograph : b & w ; 15.24 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0088,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/b12c601aea44f712cef3cce112adb747.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine main street","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine main street c. 1915",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0080,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/b8515c7dbabfceac37af4a42fced0d29.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine mill in 1885","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine mill in 1885",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System",1885,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0071,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/2ee8d9d6d056889928f0707062cde3cd.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine scrap pond","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine scrap pond c. 1917",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1917","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0076,"c. 1917",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/a698bc07d8710c1b4c0173b5cf882546.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Taking a break at Sugar Pine","Alcorn; Nels; Sugar Pine Lumber Co.; Oakhurst, CA","Nels and Alcorn taking a break at Suger Pine",,"1 photograph : b & w ; 15.24 x 25.4 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Lumber,Oakhurst,Oakhurst, CA,Sugar Pine,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/d28c9f611373e3e755c0d1f10d08d16c.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Unknown lady at lumber yard in Sugar Pine","Sugar Pine Lumber Co.; Oakhurst, CA","Unknown lady at lumber yard in Sugar Pine c. 1915",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0083,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/a7205f97a7b2dfa69ef5f281e2cb1340.jpg,"Still Image","Sierra Historic Sites Association",1,0
