﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Scene of San Joaquin Eastern Railroad","San Joaquin and Eastern Railroad -- Photographs.; Shaver Lake Railroad.; Railroad stations -- California -- Fresno County -- Photographs.; Railroad transportation -- California -- Fresno County -- Photographs.; Railroads -- California -- Fresno County -- Photographs.; Big Creek (Calif.) -- Photographs.; Fresno County (Calif.) -- Social life and customs -- Photographs.; Huntington Lake (Calif.) -- Photographs.","Photo taken around 1918 at Huntington Lake area, Fresno County, California, shows a train travelling downhill. Two people are sitting on the edge of a cliff as the train passes by.","Mudge, A. C.","1 Photographic print (1 postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1918","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0004,"ca 1918",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Fresno County (Calif.) -- Social life and customs -- Photographs.,Huntington Lake (Calif.) -- Photographs.,Railroad stations -- California -- Fresno County -- Photographs.,Railroad transportation -- California -- Fresno County -- Photographs.,Railroads,Railroads -- California -- Fresno County -- Photographs.,San Joaquin and Eastern Railroad -- Photographs.,Shaver Lake Railroad.",http://digital.sjvls.org/files/original/ddc1a338463d136467e72145f0a21955.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Huntington Lake Dam Fresno County California","Reservoirs -- California -- Fresno County -- 20th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.; Huntington Lake (Calif.) -- Photographs.; Huntington Lake Dam (Calif.) -- Photographs.","Picture of Huntington Lake Dam, which was constructed in 1912 by Pacific Light & Power Company. Dam was named after the company president, Henry E. Huntington.","Mudge, A. C.","1 Photographic print (1 postcard) :b&w ;14 x 9cm.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Huntington Lake (Calif.) -- Photographs.,Huntington Lake Dam (Calif.) -- Photographs.,Reservoirs -- California -- Fresno County -- 20th century -- Photographs.",http://digital.sjvls.org/files/original/fdbb97f290a1ad1fbb475a8848046ae8.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Winter in Big Creek Basin Big Creek California","Camp sites, facilities, etc. -- California -- Fresno County -- Photographs.; Wilderness lodges -- California -- Fresno County -- Photographs.; Work camps -- California -- Fresno County -- Photographs; Big Creek (Calif.) -- Economic conditions -- Sources.; Big Creek (Calif.) -- History -- Sources.","Winter conditions at possibly a construction camp of the Big Creek Hydroelectric Project begun in 1910 in the remote canyons of California's Sierra Nevada Mountains. By 1920 Big Creek was a construction town of 5,200 workers spread over thirty-two camps. Each camp had to be self-sustaining in practically all respects. As soon as the road over Kaiser Pass was open each spring everyone would go all out during the summer to stock the upper camps for another winter.","Mudge, A. C.","1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1930","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0088,"ca 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Camp sites,Lodges,Wilderness lodges -- California -- Fresno County -- Photographs.,Work camps,Work camps -- California -- Fresno County -- Photographs",http://digital.sjvls.org/files/original/1643c647aa1a0440ac8ba6f43e7ee76d.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Shaver Lake Dam Fresno County California","Reservoirs -- California -- Fresno County -- 20th century -- Photographs.; Shaver Lake (Calif. : Lake) -- Photographs.; Shaver Lake Dam (Calif.) -- Photographs.; Shaver Lake Region (Calif.) -- Photographs.","Photo features the Shaver Lake Dam and its surroundings, including telegraph poles, trees, and houses on the other side of the lake.","Parker, Robert A.","1 Photographic print (1 postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1930","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0005,"ca 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoirs -- California -- Fresno County -- 20th century -- Photographs.,Shaver Lake (Calif. : Lake) -- Photographs.,Shaver Lake Dam (Calif.) -- Photographs.,Shaver Lake Region (Calif.) -- Photographs.",http://digital.sjvls.org/files/original/c69d903a511cd73bb9c69b6e46af2b1a.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Generators Power House Number 1 Big Creek California","Power House No. 1 (Big Creek, Calif.) -- Photographs.; Electric generators -- California -- Fresno County -- Photographs; Electric power transmission -- California -- Fresno County -- Photographs.; Fresno County (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.","Powerhouse No. 1 is located at an elevation of 4,819 feet at the town of Big Creek, California, and was the first on the Big Creek Project to be placed into commercial operation.  Each of these generators is powered by individual double overhung impulse turbines of the ""Pelton"" water-wheel type powered by water falling from Huntington Lake Reservoir.  The Big Creek Project, completed in 1926, involved six dams, eight tunnels, three major artificial lakes and five powerhouses providing electricity for Los Angeles.  In addition, the reservoirs provide flood control and irrigation benefits to  communities in the San Joaquin Valley.","Parker, Robert A.","1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0066,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electric generators -- California -- Fresno County -- Photographs,Electric power transmission -- California -- Fresno County -- Photographs.,Fresno County (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.,Power House No. 1 (Big Creek, Calif.) -- Photographs.",http://digital.sjvls.org/files/original/a7e970d9276fc93604421ce52c402fff.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Rock Creek","Creeks -- California -- Fresno County -- Photographs.; Rock Creek (Fresno County, Calif.) -- Photographs.",,"Parker, Robert A.","1 Photographic print (postcard) :b&w ;14 x 9 cm.","San Joaquin Valley Library System","ca 1920","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0101,"ca 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks -- California -- Fresno County -- Photographs.,Rock Creek (Fresno County, Calif.) -- Photographs.",http://digital.sjvls.org/files/original/06776d51cc13fcf474edc89c1ffe9c2f.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Camp Sierra store Camp Sierra California","Log cabins -- Camp Sierra (Calif.) -- Photographs.; Log cabins -- Sierra Nevada (Calif. and Nev.) -- Photographs.; Camp Sierra (Calif.) -- Photographs; Sierra Nevada (Calif. and Nev.) -- Camp sites, facilities, etc. -- Photographs.","Photograph of a log cabin used as a general store in the Camp Sierra site in high Sierra.",,"1 Photographic print (1 postcard) :b&w ;9 x 14 cm. or smaller.","San Joaquin Valley Library System","ca 1940","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0001,"ca 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Sierra (Calif.) -- Photographs,Log cabins -- Camp Sierra (Calif.) -- Photographs.,Log cabins -- Sierra Nevada (Calif. and Nev.) -- Photographs.,Sierra Nevada (Calif. and Nev.) -- Camp sites, facilities, etc. -- Photographs.",http://digital.sjvls.org/files/original/87cdcf72211ed4d5eaea53a9cb6cb236.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Fruits display Fresno County Chamber of Commerce","Fresno County (Calif.). Chamber of Commerce -- Photographs.; Farm produce -- California -- Fresno County -- Photographs.; Fruits -- California -- Fresno County -- Photographs.; Fresno County (Calif.) -- Commerce -- Photographs.","Photograph of fruits exhibited at a booth provided by the Chamber of Commerce, Fresno, California, in promoting farm produce from the area.",,"1 Photographic print (1 postcard) :b&w ;9 x 14 cm. or smaller.","San Joaquin Valley Library System","ca 1915","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0002,"ca 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm produce -- California -- Fresno County -- Photographs.,Fresno County (Calif.) -- Commerce -- Photographs.,Fresno County (Calif.). Chamber of Commerce -- Photographs.,Fruits -- California -- Fresno County -- Photographs.",http://digital.sjvls.org/files/original/a2af567588378e23aabaaead2afc45c6.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Logging scene at Shaver Lake area Fresno County California","Logging -- California -- Fresno County -- 20th century -- Photographs.; Lumber industry -- California -- 1900-1920 -- Photographs.; Fresno (Calif.) -- Economic conditions -- 20th century -- Photographs.","Photo taken around 1920 at Shaver Lake area, Fresno County, California, shows cut logs on mountainside.",,"1 Photographic print (1 postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1920","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0003,"ca 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno (Calif.) -- Economic conditions -- 20th century -- Photographs.,Logging -- California -- Fresno County -- 20th century -- Photographs.,Lumber industry -- California -- 1900-1920 -- Photographs.",http://digital.sjvls.org/files/original/3c12beea095bba2b6362365976488c76.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Loading logs at Shaver Lake Railroad Fresno County California","Shaver Lake Railroad.; Logging -- California -- Fresno County -- 19th century -- Photographs.; Logging -- California -- Fresno County -- 20th century -- Photographs.; Lumber industry -- California -- 1900-1910 -- Photographs.; Shaver Lake (Calif. : Lake) -- Photographs.","Photo taken around 1910 at Shaver Lake area, Fresno County, California, shows flatcars on railroad track loaded with logs. Three men are standing on a pile of logs watching the loading.",,"1 Photographic print (1 postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1910","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0006,"ca 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logging -- California -- Fresno County -- 19th century -- Photographs.,Logging -- California -- Fresno County -- 20th century -- Photographs.,Lumber industry -- California -- 1900-1910 -- Photographs.,Shaver Lake (Calif. : Lake) -- Photographs.,Shaver Lake Railroad.",http://digital.sjvls.org/files/original/015a0dbb9128c1ef589d3de4dabcce2d.jpg,"Still Image","Fresno County Public Library Postcards",1,0
