﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Anna Biederman Bauer","Bauer, Anna; Biederman, Anna; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Women -- Clothing & dress -- 1870-1880; Hornitos, Calif.","Portrait of Anna Biederman Bauer; born Berne, Switzerland 1850, died in childbirth, Hornitos, Calif. 1883; married Joseph Bauer; shown standing, wearing a light-colored dress with dark trim.","Fagersteen, Gustavus","1 photograph : b&w ; 13.50 x 8.80 cm.","San Joaquin Valley Library System",[1873-1880],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0001,[1873-1880],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos,Hornitos, Calif.,Portraits",http://digital.sjvls.org/files/original/184d8484d6faffe3f61c8c8af0ba1738.jpg,"Still Image","Chase-Williams Collection",1,0
"Bakersfield Cubs football team","Football players; Portraits","Group picture of football team, showing clothing and gear used for football in the early twentieth century. From the collection of Gaye Lenahan.",Unknown,"1 photographic print; 17 x 23 cm.","San Joaquin Valley Library System",1905,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0018,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football players,Portraits",http://digital.sjvls.org/files/original/39d4be88f78052f32ed4d6e4f4bed442.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Ben Brundage on small bridge","Bridges; Brundage, Benjamin L.; Portraits","Thought to be automobile agent Benjamin L. Brundage standing on bridge, with other men standing below level of bank, with small waterfall; this picture was mounted on a Christmas postcard of a style popular circa 1910",Unknown,"1 photographic print; 14 x 9 cm.","San Joaquin Valley Library System","circa 1910","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0026,"circa 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Portraits",http://digital.sjvls.org/files/original/64bad7384758467757f0a588015aa19e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Charles Boatman Sr.","Boatman, Charles Sr.; Porterville, California","Boatman, Charles Sr.",,"1 photograph : b&w ; 17.52 x 23.56 cm.","San Joaquin Valley Library System",1895,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0110,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Porterville,Porterville, CA,Portraits",http://digital.sjvls.org/files/original/674348ee8f664b9b4ce069d0d264368c.jpg,"Still Image","Porterville Public Library",1,0
"Class picture, with Doris Stoner","Clothing & dress; Portraits; School children; Stoner, Doris","School group picture, including Doris Marie Stoner, daughter of Austin Foster Stoner, born July 1895.  Doris Stoner is in the third standing row (counting from ground level), second to the left from the teacher.",Unknown,"1 photographic print; 23 x 31 cm.","San Joaquin Valley Library System","circa 1904","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0047,"circa 1904",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Portraits,School children",http://digital.sjvls.org/files/original/e42bf8016ff946357b6d42dac3ffded8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano centenarian Alice J. Fox Martin Evans","Centenarians; Evans, Alice J. Fox Martin; Portraits","Photograph taken on 100th birthday of Delano resident Alice J. Fox Martin Evans; Mrs. Evans is in center; Alice Evans was named ""Mrs. Republican"" in Delano in 1962","Mel Baughman","1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System","circa January 1968","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0053,"circa January 1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centenarians,Portraits",http://digital.sjvls.org/files/original/b3707077e95f48178f248dba7dd0ba99.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano railroad agent Daniel L. Cecil","Cecil, Daniel L.; Portraits","Daniel L. Cecil came to Delano in 1884 and served as agent for Southern Pacific; this photograph was printed on the back of a postcard","Mel Baughman","1 photographic print; 13 x 8 cm.","San Joaquin Valley Library System","circa 1884","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0070,"circa 1884",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,http://digital.sjvls.org/files/original/8c299fc7ba168a9b1ff7c81f794e7dbf.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Dick Burnett and Glenn Burd at Lebec Grocery Store","Burd, Glenn; Burnett, Dick; Portraits; Stores & shops","Front of picture labeled "" me and my pal 'Dick,' "" with full surnames included on back of photo. Several signs visible in store window behind the men.",Unknown,"1 photographic print; 15 x 9 cm.","San Joaquin Valley Library System","circa 1938","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0084,"circa 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Stores & shops",http://digital.sjvls.org/files/original/4ce881fddd2336bd06e402bc196d1d6c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Employees of Bakersfield Iron Works","Clothing & dress; Cook, Irma; Headen, Harry D.; Laidley, William W.; Portraits; Raine, A.E.; Smith, Herbert H.","Top row, left to right: Miss Hughes, stenographer, and Irma Cook, Assistant. Middle row: H.H. Wilson, bookkeeper; William W. Laidley, clerk (later became a lawyer, married Viola Stoner in 1907); unknown; Harry D. Headen, Cost Clerk. Front row: H. Wilson, Cost Clerk; H. Bamford, Time Clerk; A.E. Raine, Chief Clerk. William Laidley and Viola Stoner Laidley were the grandparents of Gaye Lenahan, who donated several family pictures of the Stoner and Laidley families.",Unknown,"1 photographic print; 23 x 18 cm.","San Joaquin Valley Library System",1908,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0115,1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Portraits",http://digital.sjvls.org/files/original/b342cf5df55d036fa373b810299b7b05.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Freddie Lee Minter, in front of house","Carts & wagons; Costumes; Minter, Frederick Lee; Portraits","Depicts Frederick Lee Minter, born 1949, son of Vera Minter, dressed in stylized American Indian costume, with toy wagon",Unknown,"1 photographic print; 8.5 x 14 cm.","San Joaquin Valley Library System","circa 1955","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0121,"circa 1955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts & wagons,Costumes,Portraits",http://digital.sjvls.org/files/original/34e2fbd10e74f0801491fca29bc87741.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
