﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Students of Lamont School","Group portraits; Lamont School (Lamont, Calif.); School children; Schools","The children of Lamont school, who participated in a rat-feeding project to learn about nutrition. The project was supervised by Mrs.Pruitt, Health teacher at Lamont, and Public Health Nurse Mrs. Adams.",Unknown,"1 photographic print; 11 x 13 cm.","San Joaquin Valley Library System","circa 1950","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0212,"circa 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group portraits,Lamont School (Lamont, Calif.),School children,Schools",http://digital.sjvls.org/files/original/b104c2d981fd1dbfe393fe45635448fd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Group picture, with Viola Stoner","Group portraits; People; Stoner, Viola","Viola Stoner of Bakersfield, born March 1888, daughter of Austin Foster T. Stoner, stands second from right in top row, in front of brick building; possibly school class picture. Viola Stoner is the grandmother of Gaye Lenahan, who donated several family pictures of the Stoner family.",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System","circa 1903","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0129,"circa 1903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group portraits,People",http://digital.sjvls.org/files/original/0d6d0d09780ab7885c9b51784b8df5a2.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Group picture, with Doris Stoner","Children; Clothing & dress; Group portraits; Stoner, Doris","Children standing outside building, possibly a school; Doris Stoner (born July 1895, daughter of Austin Foster Stoner) is in front row, exactly in the middle, in dark dress with tie",Unknown,"1 photographic print; 18 x 26 cm.","San Joaquin Valley Library System","circa 1906","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0128,"circa 1906",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clothing & dress,Group portraits",http://digital.sjvls.org/files/original/e30990b6bbd25147d7788c353d8a7675.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Foxtail Rangers at Fort Tejon","Bailey, Edward; Bender,H.P.; Bender,Mrs.H.P.; Borgwardt,Gertrude; Borgwardt,H.L.; Borgwardt,Mrs.H.L.; Clothing & dress; Fort Tejon (Lebec, Calif.); Foxtail Rangers; Group portraits; Houghton, Bessie; Houghton,Edward; Houghton,Mrs.W.E.; Leonard,Dan; Leonard,Mrs.Dan; Lopez,J.J.; McLeod,Jessie; Miller,Mrs.I.L.; Mills,Alex; Mills,Louise; Mills,Nita; Moulty, Bertha; Moulty,Albert; Moulty,Mrs.Albert; Peralta,Jose; Sherman,Charles E.","A Bakersfield group calling themselves the Foxtail Rangers removed the bark from the Lebec Oak in 1889 and found the previously-obscured inscription regarding the death of Peter Lebec. In 1890 they found a body,assumed to be Peter Lebec, in the same location, and reburied it.Lady in front of first tree with sailor collar is Bertha Moulty;the children in the picture are Louise and Nita Mills, Bessie Houghton, and Gertrude Borgwardt;the cook was Jose Peralta.",Unknown,"1 photographic print; 13 x 21 cm.","San Joaquin Valley Library System",1890,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0120,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Fort Tejon (Lebec,Fort Tejon (Lebec, Calif.),Foxtail Rangers,Group portraits,Sherman,Charles E.",http://digital.sjvls.org/files/original/2c0c14b0283b8ef6aa5efde6cbe50cf8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Chanslor-Canfield-Midway Oil Company office and staff, Midland, California","Chanslor-Canfield-Midway Oil Company; Clothing & dress; Group portraits; Office workers","Shows Chanslor-Canfield-Midway's office force and workers, along with the lady cook; from the collection of Frederic Chandler Ripley, Jr.",Unknown,"1 photographic print; 12 x 15 cm.","San Joaquin Valley Library System","circa 1909","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0042,"circa 1909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanslor-Canfield-Midway Oil Company,Clothing & dress,Group portraits,Office workers",http://digital.sjvls.org/files/original/dfd76fc7ea47558b2807c5de6a88f940.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano High School teacher with nephews","Delano High School; Group portraits; Salber, Mary; Snyder, Dick; Snyder, John","Mary Salber, English teacher at Delano High School, with her nephews Dick &amp; John Snyder","Mel Baughman","1 photographic print; 8 x 8 cm.","San Joaquin Valley Library System","circa 1965","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0061,"circa 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delano High School,Group portraits",http://digital.sjvls.org/files/original/877bd4ccb7f6ce1176e0b844b452e42e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano High School Concert's featured instrumentalists","Chumley, Douglas; Fuerbringer, Alan; Gracia, Nancy; Group portraits; Musicians; Serenade to Music (Delano High School concert); Thompson, Sammy","Musicians performing in May 6 Spring music show ""Serenade to Music"" at Delano High School, left to right: Douglas Chumley, percussion; Alan Fuerbringer, string bass; Sammy Thompson, tuba; Nancy Gracia, glockenspiel. Tickets were 50 cents each. The show raised funds for student awards.","Mel Baughman","1 photographic print; 8 x 8 cm.","San Joaquin Valley Library System",May-65,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0060,May-65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chumley, Douglas,Group portraits,Musicians,Serenade to Music (Delano High School concert)",http://digital.sjvls.org/files/original/3cf6738bb433bc8c0c29212bfa28d967.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano First Baptist Church Pastor Reed, with others","Boyles, Ettie; Clothing & dress; Group portraits; Osner, Mary; Reed, Floyd; Sharp, Jewel","Left to right: Dr. Floyd Reed, pastor of First Baptist Church in Delano; Dr. Reed's wife; Jewel Sharp; Mary Osner; and Ettie Boyles","Mel Baughman","1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System","circa 1965","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0058,"circa 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Clothing & dress,Delano,Ettie,Floyd,Group portraits,Jewel,Sharp",http://digital.sjvls.org/files/original/83a9f12f3bd55de338afd182a90cf788.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano Columbian Squires","Brooks, Bob; Columbian Squires; Group portraits; Knights of Columbus","presentation of an award plaque at a dinner of the Columbian Squires, an organization of the Knights of Columbus; Bob Brooks is at right","Mel Baughman","1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System","circa 1966","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0055,"circa 1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbian Squires,Group portraits,Knights of Columbus",http://digital.sjvls.org/files/original/a7ad1a21c0d611ce91bac301020be9d7.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Residential Gardens in Kings county","California--Kings County--Resident Gardens","Pictures of front yard shots of houses and backyard gardens. Also includes group/family pictures of the residents. ","Kings County Library Hanford Branch",,"San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Gardens--Hanford,Group portraits,Kings County,Residences","http://digital.sjvls.org/files/original/864828c3c50016dbace16c9a210b2ede.tif,http://digital.sjvls.org/files/original/ab23f46d79cf4bd25f041240a64d2f55.tif,http://digital.sjvls.org/files/original/4abc856e4d97159776248201ec711d11.tif,http://digital.sjvls.org/files/original/e04f08303b8d3d54059b7fee66a2e7ff.tif,http://digital.sjvls.org/files/original/e5269ca06ebdf7cc67356de011dc9dbb.tif,http://digital.sjvls.org/files/original/838ed924202e81552d27cd0973e8506d.tif,http://digital.sjvls.org/files/original/f05b2ffdbd00be07587c3bef2fcffe82.tif,http://digital.sjvls.org/files/original/589b0389e498dbc1c93bc86f4ea13e24.tif,http://digital.sjvls.org/files/original/4cfaa2966e54a51862ffa1c763d4e693.tif,http://digital.sjvls.org/files/original/51806541777f827014748f871652d070.tif,http://digital.sjvls.org/files/original/4d4d723890a4474b78e90f7e085f23e7.tif,http://digital.sjvls.org/files/original/fbfacd0efb8dc56f49e58e503a1109fb.tif,http://digital.sjvls.org/files/original/2a0a7203d697d7f807a9f4ba9cde2a59.tif,http://digital.sjvls.org/files/original/bdbdb253222b4f294ec90a8dad3ce002.tif,http://digital.sjvls.org/files/original/97847b29d059f8ce6c8b5ef614ffe4d8.tif,http://digital.sjvls.org/files/original/33d487db0b0cf4edc3af7bf211389bcb.tif,http://digital.sjvls.org/files/original/804f617446a03930aeb24ec3aae7a439.tif,http://digital.sjvls.org/files/original/d305bc5b178b270bbd63e2867f66027d.tif,http://digital.sjvls.org/files/original/c999884cfd12925467d0365577a60ca4.tif",,"Kings County-Hanford Historical Photos",1,0
